﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
86,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,
87,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,
88,10905,There Was Never A Once Upon A Time,Carmen Naranjo,1972,Costa Rican,Spanish,,
89,10792,Memorias De Mama Blanca,Teresa de la Parra,1929,Venezuelan,spanish,200-300,
90,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
91,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
92,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
93,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
94,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
95,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
96,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
97,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
98,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
99,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
100,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
101,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,
102,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
103,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,
104,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,
105,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
106,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,
107,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
108,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
109,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
110,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
111,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,
112,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
113,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
114,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
115,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
116,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,
117,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,
118,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
119,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,
120,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
121,11596,Heartland,Wilson Harris,1964,Guyanese,,,
122,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
123,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,
124,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,
125,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
126,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000
127,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,
128,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
129,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
130,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,
131,6281,The Golden Age,José Martí,1889,Cuban,spanish,,
132,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
133,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000
134,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
135,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
136,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
137,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000
138,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
139,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
140,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
141,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
142,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
143,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
144,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
145,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
146,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,
147,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
148,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,
149,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,
150,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,
151,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,
152,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,
153,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
154,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,
155,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,
156,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,
157,9677,Poems Of Rubén Dário,Rubén Dário,1896,Nicaraguan,spanish,,
158,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
159,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
160,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
161,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,
162,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
163,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
164,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,
165,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
166,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,
167,9699,Travelling In The Family,Carlos Drummond de Andrade,1984,Brazilian,portuguese,,
168,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,
169,6155,Along The Valley,Robert Henriquez,1987,Panamanian,English,,
170,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,
171,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
172,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
173,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
174,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,
175,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,
176,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
177,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
178,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
179,15035,The Beast,Óscar Martínez,2013,Salvadoran,spanish,224,
180,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
181,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
182,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,
183,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
184,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
185,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,
186,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
187,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
188,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,
189,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
190,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
191,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
192,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
193,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
194,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
195,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
196,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
197,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000
198,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,
199,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000
