﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3712,104
98,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3722,104
99,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3725,104
100,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3726,104
101,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
102,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
103,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
104,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3775,102
105,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3777,102
106,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3779,102
107,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3786,102
108,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3789,102
109,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3794,102
110,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3796,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3797,102
112,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
113,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3800,102
114,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3800,102
115,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
116,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
117,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
118,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
119,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
120,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
121,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
122,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
123,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4119,98
124,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
125,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
126,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4160,96
127,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4160,96
128,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4466,94
129,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
130,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4666,90
131,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4681,90
132,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4764,89
133,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
134,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4818,87
135,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4835,87
136,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
137,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5034,82
138,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5045,82
139,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5073,82
140,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5089,81
141,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5121,80
142,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
143,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
144,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5242,78
145,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
146,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
147,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
148,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
149,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
150,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
151,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
152,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
153,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
154,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
155,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
156,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
157,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
158,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
159,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
160,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
161,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
162,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
163,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
164,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
165,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
166,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
167,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
168,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
169,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
170,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
171,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
172,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
173,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
174,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
175,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
176,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
177,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
178,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
179,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
180,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
181,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
182,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
183,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
184,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
185,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
186,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
187,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7192,45
188,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
189,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
190,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
191,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
192,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
193,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
194,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
195,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
196,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
197,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
198,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
199,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
200,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
201,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
202,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
203,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
204,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
205,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
206,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
207,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
208,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
209,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
210,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
211,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
212,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
213,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
214,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
215,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
216,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
217,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
218,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
219,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
220,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
221,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
222,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
223,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
