﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1294,293
38,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1331,285
39,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1364,277
40,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1405,270
41,4016,Contact,Carl Sagan,1985,American,english,432,150000,1417,266
42,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1421,265
43,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1479,253
44,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1538,244
45,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1603,237
46,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1634,233
47,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1670,228
48,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1694,225
49,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1701,223
50,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1744,219
51,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1751,218
52,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1760,218
53,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1793,214
54,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1830,208
55,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1838,207
56,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1865,204
57,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1881,204
58,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1896,201
59,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1926,196
60,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1949,193
61,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2097,179
62,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2118,176
63,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2151,171
64,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2195,168
65,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2206,166
66,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2207,166
67,2707,Flicker,Theodore Roszak,1991,American,english,608,,2217,165
68,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
69,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2265,160
70,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
71,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2321,155
72,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2333,153
73,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2356,152
74,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
75,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2386,149
76,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2394,148
77,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2428,146
78,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2431,145
79,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
80,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2436,145
81,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2613,142
82,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
83,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2737,138
84,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
85,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2755,136
86,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
87,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2824,133
88,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2837,133
89,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2842,132
90,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2879,131
91,5826,Timescape,Gregory Benford,1980,American,english,384,,2884,130
92,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
93,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3003,126
94,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
95,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
96,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
97,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
98,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
99,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
100,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
101,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
102,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
103,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
104,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3604,108
105,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
106,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
107,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3680,105
108,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3687,105
109,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3691,105
110,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3696,105
111,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3721,104
112,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3738,103
113,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3792,102
114,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3792,102
115,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
116,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3792,102
117,11469,The Day After Judgement,James Blish,1971,American,english,,,3792,102
118,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
119,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4043,100
120,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4043,100
121,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
122,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4091,99
123,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4092,99
124,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4132,97
125,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4132,97
126,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4132,97
127,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4132,97
128,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4150,96
129,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4384,95
130,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4384,95
131,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4384,95
132,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4406,94
133,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4455,94
134,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
135,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4445,94
136,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
137,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4490,93
138,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4494,93
139,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4527,92
140,11455,White Light,Rudy Rucker,1980,American,english,,,4527,92
141,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4592,91
142,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4758,89
143,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4769,88
144,11449,Soul Eater,K. W. Jeter,1983,American,,,,4786,87
145,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4786,87
146,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4826,87
147,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4845,86
148,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4845,86
149,11540,World War Z,Max Brooks,2006,American,english,342,118000,4872,85
150,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4913,84
151,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5005,83
152,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5012,83
153,6353,The Pet,Charles L. Grant,1986,American,english,254,,5021,82
154,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5030,82
155,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5092,81
156,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5168,79
157,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5172,79
158,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5223,78
159,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5303,78
160,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5328,77
161,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5387,76
162,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5442,74
163,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5448,74
164,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5464,74
165,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5510,72
166,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5511,72
167,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5628,72
168,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5641,72
169,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5660,71
170,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5677,71
171,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5685,70
172,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5692,70
173,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5698,70
174,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5699,70
175,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5858,67
176,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5885,66
177,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5904,66
178,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5933,66
179,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5949,66
180,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6064,66
181,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6078,66
182,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6125,64
183,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6133,64
184,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6141,64
185,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6145,64
186,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6151,63
187,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6157,63
188,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6209,63
189,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6229,63
190,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6245,62
191,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6259,62
192,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6261,61
193,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6280,61
194,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6286,61
195,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6301,60
196,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6385,60
197,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6397,60
198,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6400,60
199,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6401,60
200,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6407,59
201,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6410,59
202,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6425,59
203,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6431,59
204,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6439,59
205,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6450,58
206,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6454,58
207,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6455,58
208,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6463,58
209,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6479,58
210,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6482,58
211,2098,Count Zero,William Gibson,1986,American,english,256,78500,6506,57
212,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6507,57
213,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6512,57
214,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
215,11894,The Elementals,Michael McDowell,1981,American,english,240,,6540,57
216,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6542,57
217,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6560,56
218,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6588,55
219,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6594,55
220,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6613,54
221,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6614,54
222,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6622,54
223,4431,Startide Rising,David Brin,1983,American,english,340,153000,6628,54
224,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6650,53
225,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6650,53
226,11869,Communion,Whitley Strieber,1987,American,english,299,,6704,52
227,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6715,52
228,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6716,52
229,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6735,51
230,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6739,51
231,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6846,50
232,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6854,50
233,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6855,50
234,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6893,49
235,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6894,49
236,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6926,49
237,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6928,48
238,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6949,48
239,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6967,48
240,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6967,48
241,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6981,48
242,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7011,47
243,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7019,47
244,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7020,47
245,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7055,47
246,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7072,46
247,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7095,46
248,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7095,46
249,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7095,46
250,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7134,45
251,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7159,45
252,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7158,45
253,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7160,45
254,4483,The Uplift War,David Brin,1987,American,english,null,200000,7161,45
255,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7770,45
256,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7781,45
257,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7801,44
258,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7805,44
259,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7835,44
260,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7861,43
261,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7869,43
262,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7875,43
263,11947,Marked (House Of Night),"",2007,American,english,306,69500,7913,42
264,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7918,42
265,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7933,42
266,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7938,42
267,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8042,42
268,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8063,42
269,10204,Legend,Marie Lu,2011,American,english,305,95000,8064,42
270,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8064,42
271,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8082,41
272,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8105,41
273,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8115,41
274,10145,The Changeling,Victor LaValle,2017,American,english,431,,8148,41
275,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8158,40
276,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8183,40
277,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8202,39
278,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8231,39
279,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8301,39
280,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8319,38
281,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8330,38
282,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8343,38
283,11716,Black Hole,Charles Burns,1995,American,english,368,,8347,38
284,5380,Exhalation,Ted Chiang,2019,American,english,350,,8349,38
285,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8372,38
286,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8392,37
287,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8393,37
288,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8394,37
289,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8401,37
290,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8434,36
291,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8451,36
292,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8453,36
293,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8459,36
294,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8501,35
295,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8528,35
296,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8528,35
297,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8528,35
298,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8528,35
299,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8542,35
300,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8567,35
301,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8569,35
302,11880,Minion,L. A. Banks,2003,American,english,286,,8571,35
303,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8580,34
304,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8581,34
305,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8612,34
306,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8652,34
307,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8665,33
308,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8665,33
309,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8665,33
310,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8665,33
311,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8683,33
312,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8683,33
313,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8938,33
314,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8966,32
315,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8967,32
316,4516,The Postman,David Brin,1985,American,english,320,150000,8979,32
317,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8988,32
318,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9013,32
319,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9085,31
320,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9087,31
321,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9091,31
322,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9095,31
323,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9123,30
324,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9142,30
325,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9145,30
326,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9145,30
327,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9145,30
328,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9145,30
329,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9162,30
330,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9165,30
331,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9189,29
332,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9225,29
333,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9252,29
334,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9252,29
335,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9263,29
336,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9268,28
337,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9279,28
338,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9290,28
339,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9337,28
340,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9365,27
341,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9368,27
342,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9390,27
343,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9390,27
