﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
52,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
53,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
54,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
55,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
56,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
57,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
58,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
59,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
60,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
61,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
62,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
63,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
64,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
65,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
66,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
67,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
68,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
69,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
70,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
71,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
72,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
73,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
74,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
75,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
76,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2460,144
77,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
78,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
79,3884,Halftime,Martin Walser,1960,German,,,,2460,144
80,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
81,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
82,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
83,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2460,144
84,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
85,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
86,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
87,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2753,137
88,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
89,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
90,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
91,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
92,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
93,11672,Night Visitor,B Traven,1966,German,,,,2954,126
94,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
95,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2954,126
96,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2954,126
97,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
98,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
99,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
100,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
101,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
102,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
103,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
104,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
105,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
106,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
107,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
108,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
109,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
110,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3475,108
111,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3475,108
112,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
113,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3475,108
114,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
115,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3475,108
116,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3475,108
117,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
118,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
119,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
120,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
121,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
122,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
123,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
124,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
125,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
126,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
127,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
128,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
129,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
130,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
131,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
132,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
133,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
134,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
135,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
136,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
137,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
138,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
139,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
140,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
141,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
142,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
143,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
144,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
145,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
146,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
147,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
148,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
149,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
150,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
151,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
152,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
153,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
154,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
155,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
156,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
157,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
158,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
159,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5292,78
160,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
161,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
162,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
163,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
164,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
165,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
166,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
167,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
168,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
169,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
170,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
171,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5919,66
172,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5977,66
173,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5978,66
174,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5978,66
175,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5978,66
176,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
177,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
178,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
179,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
180,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
181,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
182,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
183,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
184,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6334,60
185,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6334,60
186,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
187,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
188,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
189,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
190,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
191,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
192,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
193,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
194,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
195,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
196,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
197,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
198,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
199,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
200,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
201,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
202,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
203,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
204,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
205,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
206,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
207,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
208,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
209,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
210,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
211,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
212,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
213,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
214,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
215,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
216,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
217,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
218,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
219,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
220,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
221,9582,Moles,Günter Eich,1953,German,german,,,7202,45
222,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
223,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
224,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
225,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
226,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
227,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
228,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
229,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
230,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
231,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
232,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
233,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
234,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
235,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
236,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
237,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
238,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
239,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
240,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
241,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
242,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
243,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
244,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
245,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
246,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
247,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
248,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
249,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
250,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
251,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
252,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
253,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
254,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
255,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
256,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
257,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
258,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
259,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
260,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
261,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
262,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
263,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
264,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
265,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
266,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
267,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
268,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
269,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
270,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
271,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
272,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
273,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
274,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
275,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
276,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
277,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
278,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
279,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
280,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
281,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
282,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
283,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
284,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
285,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
286,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
287,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
288,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
289,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
290,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
291,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
292,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
293,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
294,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
295,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
