﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
79,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1421,265
80,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1431,261
81,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1431,261
82,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1478,253
83,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1486,252
84,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1490,252
85,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1526,246
86,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1533,245
87,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1537,244
88,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1542,243
89,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1594,237
90,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1602,237
91,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
92,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1612,234
93,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1620,234
94,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1633,233
95,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1658,228
96,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1669,228
97,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1693,225
98,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1702,223
99,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1705,222
100,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1708,222
101,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1707,222
102,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1715,222
103,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1715,222
104,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1715,222
105,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
106,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1750,218
107,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1764,216
108,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1782,215
109,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1792,214
110,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1814,211
111,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1829,208
112,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1843,207
113,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1847,206
114,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1852,205
115,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1864,204
116,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1868,204
117,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1868,204
118,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1868,204
119,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1880,204
120,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
121,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
122,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1948,193
123,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1956,192
124,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1978,190
125,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
126,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,1998,189
127,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2076,180
128,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2091,180
129,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2096,179
130,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2107,178
131,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2132,174
132,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2137,174
133,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2150,171
134,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2169,171
135,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2175,169
136,11482,Witch World,Andre Norton,1963,American,english,222,73000,2188,168
137,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2202,166
138,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
139,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2213,165
140,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2219,165
141,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
142,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
143,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2265,160
144,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
145,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2321,155
146,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2333,153
147,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2356,152
148,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
149,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2398,147
150,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2404,147
151,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2442,144
152,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
153,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2447,144
154,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2447,144
155,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2447,144
156,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2447,144
157,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
158,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
159,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2714,138
160,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
161,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
162,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
163,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2755,136
164,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2769,135
165,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2782,135
166,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2782,135
167,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
168,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
169,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2942,126
170,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2942,126
171,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3093,120
172,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
173,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
174,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3191,117
175,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
176,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
177,9813,Aegypt,John Crowley,1987,American,english,300-400,,3216,116
178,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3232,116
179,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3242,116
180,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3264,114
181,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3279,114
182,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3353,113
183,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
184,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3361,112
185,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3387,111
186,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3400,111
187,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
188,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
189,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
190,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
191,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
192,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
193,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3679,105
194,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
195,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3690,105
196,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3695,105
197,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
198,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3720,104
199,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
200,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3726,103
201,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3728,103
202,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
203,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3771,102
204,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
205,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3778,102
206,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3791,102
207,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3791,102
208,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3791,102
209,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3791,102
210,11477,Gog,Andrew Sinclair,1967,British,english,,,3791,102
211,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3791,102
212,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
213,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3791,102
214,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3791,102
215,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3791,102
216,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
217,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3791,102
218,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3791,102
219,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3791,102
220,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3791,102
221,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3791,102
222,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3791,102
223,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3791,102
224,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3791,102
225,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3791,102
226,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3791,102
227,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3791,102
228,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3791,102
229,11469,The Day After Judgement,James Blish,1971,American,english,,,3791,102
230,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3791,102
231,11475,Black Easter,James Blish,1968,American,english,,39000,3791,102
232,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3791,102
233,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3791,102
234,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3791,102
235,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3791,102
236,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3791,102
237,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3791,102
238,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3791,102
239,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3791,102
240,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3791,102
241,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
242,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
243,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4042,100
244,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4042,100
245,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
246,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
247,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4073,99
248,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4091,99
249,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4095,99
250,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4095,99
251,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4112,98
252,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4131,97
253,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4131,97
254,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4149,96
255,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4379,96
256,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4383,95
257,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4454,94
258,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
259,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4444,94
260,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
261,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4485,93
262,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4489,93
263,11455,White Light,Rudy Rucker,1980,American,english,,,4526,92
264,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4526,92
265,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4526,92
266,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
267,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
268,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
269,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4618,90
270,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
271,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4675,90
272,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4688,90
273,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4688,90
274,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
275,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
276,11451,Cold Heaven,Brian Moore,1983,British,english,,,4784,87
277,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4784,87
278,11449,Soul Eater,K. W. Jeter,1983,American,,,,4784,87
279,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4787,87
280,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4824,87
281,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4848,86
282,11448,The Glamour,Christopher Priest,1984,British,english,null,,4843,86
283,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4843,86
284,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4843,86
285,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4866,85
286,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
287,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
288,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4911,84
289,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4916,84
290,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
291,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5010,83
292,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5019,82
293,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5019,82
294,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5019,82
295,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5019,82
296,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5019,82
297,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5019,82
298,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
299,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5061,82
300,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5090,81
301,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5090,81
302,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5154,79
303,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
304,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5166,79
305,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5170,79
306,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5301,78
307,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5329,77
308,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
309,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5385,76
310,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5398,75
311,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5452,74
312,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5497,73
313,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5497,73
314,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
315,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5659,71
316,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5675,71
317,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
318,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5697,70
319,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5853,67
320,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5856,67
321,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5867,67
322,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5890,66
323,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5898,66
324,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5947,66
325,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6062,66
326,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
327,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6077,65
328,13735,The Grey King,Susan Cooper,1975,British,english,208,,6089,65
329,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6099,65
330,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6101,65
331,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6139,64
332,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6143,64
333,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6169,63
