﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
43,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
44,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
45,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
46,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
47,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
48,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
49,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
50,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
51,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
52,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
53,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
54,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
55,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
56,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2306,158
57,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
58,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
59,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2460,144
60,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2460,144
61,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2460,144
62,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
63,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2460,144
64,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2632,142
65,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
66,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
67,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
68,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2725,138
69,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2885,131
70,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
71,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2954,126
72,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2954,126
73,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
74,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3044,123
75,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3207,117
76,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3245,116
77,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3292,114
78,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3388,112
79,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3412,111
80,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3454,109
81,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3475,108
82,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
83,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3475,108
84,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
85,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3475,108
86,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3475,108
87,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3475,108
88,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
89,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3665,105
90,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3675,105
91,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
92,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3808,102
93,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3808,102
94,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3808,102
95,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
96,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4059,100
97,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
98,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
99,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
100,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
101,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4168,96
102,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4168,96
103,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
104,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
105,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4168,96
106,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4168,96
107,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4584,91
108,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4625,90
109,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
110,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
111,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
112,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
113,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
114,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
115,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4793,88
116,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
117,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
118,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
119,10808,My Place,Sally Morgan,1987,Australian,english,358,,4880,86
120,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4904,85
121,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
122,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
123,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5276,78
124,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
125,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
126,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
127,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
128,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
129,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
130,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
131,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
132,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
133,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
134,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
135,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
136,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5978,66
137,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5978,66
138,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
139,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
140,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
141,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
142,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
143,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6334,60
144,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6334,60
145,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
146,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
147,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
148,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
149,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
150,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6542,57
151,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
152,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
153,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
154,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
155,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
156,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
157,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
158,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
159,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
160,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
161,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
162,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
163,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
164,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
165,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
166,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7049,47
167,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
168,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
169,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
170,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
171,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
172,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
173,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
174,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7202,45
175,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
176,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7202,45
177,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
178,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7973,42
179,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7997,42
180,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
181,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8207,40
182,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
183,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
184,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
185,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
186,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
187,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
188,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
189,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
190,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
191,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
192,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
193,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
194,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
195,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
196,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
197,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8975,33
198,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
199,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
200,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
201,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9205,30
202,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
203,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
204,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
205,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
206,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
207,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
208,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
209,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
210,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
211,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
212,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
213,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
214,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
215,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
216,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
217,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
218,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
219,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
220,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
221,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
222,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10128,19
223,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
224,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
225,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
226,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
227,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
228,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
229,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
230,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
231,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
232,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
233,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
234,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
235,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
236,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
237,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
238,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
239,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
240,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
241,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11025,3
242,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
243,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11124,1
