﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
42,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
43,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
44,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7193,45
45,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
46,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
47,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
48,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
49,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
50,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7871,44
51,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
52,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
53,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
54,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
55,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
56,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
57,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
58,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
59,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8458,36
60,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
61,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
62,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
63,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
64,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
65,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
66,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
67,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
68,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
69,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
70,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
71,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
72,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
73,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
74,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
75,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
76,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
77,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
78,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
79,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
80,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
81,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
82,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
83,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
84,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
