﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
36,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
37,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
38,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
39,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
40,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
41,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
42,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
43,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
44,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
45,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
46,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
47,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
48,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
49,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
50,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
51,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
52,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
53,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
54,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
55,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
56,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
57,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
58,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
59,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
60,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
61,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
62,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
63,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
64,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
65,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
66,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
67,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
68,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
69,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
70,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
71,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
72,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
73,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
74,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
75,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
76,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
77,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
78,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
79,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
80,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
81,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
82,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
83,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
84,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
85,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
86,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
87,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
88,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
89,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
90,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
91,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
92,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
93,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
94,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
95,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
96,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
97,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
98,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
99,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
100,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
101,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
102,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
103,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
104,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
105,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
106,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
107,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
108,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
109,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
110,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
111,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
