﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
43,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
44,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
45,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
46,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
47,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
48,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
49,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
50,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
51,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
52,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
53,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
54,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
55,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
56,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
57,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
58,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
59,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
60,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
61,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
62,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
63,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
64,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
65,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
66,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
67,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
68,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
69,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
70,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
71,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
72,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
73,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
74,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
75,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
76,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
77,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
78,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
79,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
80,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
81,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
82,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
83,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
84,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
85,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
86,2708,Greenmantle,John Buchan,1916,British,english,,104000,1489,252
87,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
88,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
89,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
90,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
91,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1549,243
92,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
93,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
94,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
95,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1594,239
96,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
97,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1724,222
98,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1763,218
99,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1791,215
100,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1800,214
101,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
102,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1824,211
103,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1861,206
104,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1902,202
105,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1910,201
106,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1937,196
107,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
108,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1990,190
109,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2013,188
110,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2025,186
111,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2028,186
112,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2045,186
113,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2052,184
114,5883,The Chill,Ross Macdonald,1964,American,english,,,2054,184
115,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2056,183
116,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2058,183
117,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2063,183
118,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
119,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2075,181
120,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
121,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2079,181
122,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2084,180
123,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2087,180
124,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2093,180
125,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2113,178
126,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
127,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2134,175
128,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2136,175
129,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2155,173
130,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
131,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2207,167
132,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
133,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
134,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2288,159
135,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2318,156
136,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
137,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2347,153
138,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
139,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
140,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2384,150
141,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
142,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2453,144
143,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2457,144
144,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2457,144
145,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2457,144
146,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2637,141
147,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
148,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
149,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
150,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
151,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
152,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
153,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
154,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
155,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
156,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
157,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
158,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
159,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
160,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
161,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
162,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
163,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
164,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
165,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
166,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
167,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
168,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
169,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
170,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3470,108
171,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3470,108
172,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
173,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
174,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
175,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
176,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
177,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
178,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
179,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
180,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4163,96
181,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4163,96
182,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4163,96
183,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
184,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
185,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
186,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4417,94
187,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4430,94
188,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4455,94
189,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
190,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4498,93
191,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
192,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
193,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
194,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4513,93
195,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4515,93
196,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4516,92
197,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
198,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
199,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4548,92
200,10514,Laura,Vera Caspary,1943,American,english,null,,4549,92
201,5906,The Judas Window,Carter Dickson,1938,British,english,,,4549,92
202,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4553,92
203,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
204,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4563,92
205,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4564,92
206,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4565,92
207,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
208,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4571,91
209,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
210,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4576,91
211,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4582,91
212,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4582,91
213,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4585,91
214,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4599,91
215,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
216,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4600,91
217,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4608,91
218,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4610,91
219,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4614,90
220,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4615,90
221,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
222,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
223,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
224,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4630,90
225,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4641,90
226,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
227,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
228,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4668,90
229,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4683,90
230,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
231,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
232,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4775,89
233,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4797,87
234,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4824,87
235,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4825,87
236,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
237,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4885,85
238,6513,A Running Duck,Paula Gosling,1978,American,english,,,4891,85
239,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
240,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4906,85
241,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5009,84
242,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5017,83
243,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
244,6516,Innocent Blood,P. D. James,1980,British,english,,,5049,82
245,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5074,82
246,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5075,82
247,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
248,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5081,82
249,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
250,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5097,81
251,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5102,81
252,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5123,80
253,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5124,80
254,1277,Affliction,Russell Banks,1989,American,english,355,,5161,80
255,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
256,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5271,78
257,6509,The Danger,Dick Francis,1983,British,english,,,5277,78
258,3476,The Shack,William P Young,2007,American,english,248,72000,5319,78
259,10525,Stick,Elmore Leonard,1983,American,english,,,5321,78
260,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5323,78
261,6521,Deadheads,Reginald Hill,1983,British,english,,,5325,78
262,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5344,77
263,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
264,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
265,6507,Penny Black,Susan Moody,1984,British,english,,,5382,77
266,11833,Marathon Man,William Goldman,1974,American,english,,,5391,76
267,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5400,76
268,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5436,75
269,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5444,75
270,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
271,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
272,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
273,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
274,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
275,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
276,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
277,6204,Gb84,David Peace,2004,British,english,480,,5652,72
278,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
279,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5670,71
280,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
281,6511,Underworld,Reginald Hill,1988,British,english,,,5689,71
282,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
283,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
284,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5725,70
285,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
286,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
287,2171,Legs,William Kennedy,1975,American,english,317,,5833,68
288,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
289,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
290,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
291,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
292,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5897,67
293,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
294,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
295,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
296,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
297,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
298,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6106,65
299,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6110,65
300,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
301,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
302,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
303,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
304,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6177,63
305,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
306,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6191,63
307,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
308,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6268,62
309,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
310,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
311,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
312,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6325,60
313,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
314,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
315,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
316,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
317,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
318,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
319,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
320,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
321,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
322,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
323,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
324,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
325,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
326,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
327,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
328,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
329,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
330,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
331,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
332,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
333,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
334,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
335,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
336,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
337,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
338,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
339,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
340,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
341,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
342,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
343,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7016,48
344,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7030,48
345,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
