﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
101,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
102,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
103,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10536,12
104,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
105,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
106,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10734,7
107,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10739,6
108,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
109,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
110,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
111,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10850,4
112,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10955,3
113,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11041,2
114,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11049,2
115,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11054,2
116,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
117,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11079,2
118,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11087,2
119,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
120,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
121,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
122,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
