﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
42,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
45,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
46,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
47,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
48,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
49,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
50,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
51,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
54,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
55,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
57,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
58,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
59,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
60,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
61,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
62,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
64,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
65,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
66,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
67,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
68,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
