﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,733,510
26,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
27,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
28,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,880,423
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
30,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
31,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
32,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
33,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
34,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,999,376
35,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
36,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
37,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
38,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
39,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
40,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
41,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
42,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
43,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
44,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1438,261
45,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
46,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1476,255
47,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000,1508,249
48,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
49,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1533,246
50,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
51,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
52,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
53,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1632,234
54,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
55,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1710,223
56,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
57,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1802,214
58,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1827,211
59,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
60,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
61,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
62,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
63,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2081,181
64,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2116,178
65,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
66,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2205,168
67,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2216,166
68,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
69,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2227,165
70,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2289,159
71,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2338,154
72,6284,The White Devil,John Webster,1612,British,english,,22000,2390,150
73,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
74,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
75,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
76,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
77,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2791,135
78,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
79,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
80,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
81,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
82,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3270,114
83,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
84,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
85,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
86,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
87,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
88,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
89,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3803,102
90,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
91,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3803,102
92,6302,Medusa,E. H. Visiak,1929,British,english,,,3803,102
93,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
94,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
95,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
96,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3803,102
97,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
98,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
99,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
100,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
101,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
102,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
103,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
104,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
105,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3803,102
106,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
107,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3803,102
108,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
109,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
110,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
111,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
112,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
113,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
114,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
115,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4142,97
116,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
117,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
118,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
119,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
120,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
121,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
122,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
123,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4505,93
124,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
125,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
126,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
127,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
128,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
129,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
130,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
131,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
132,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
133,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
134,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
135,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
136,6353,The Pet,Charles L. Grant,1986,American,english,254,,5043,82
137,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
138,13048,The Influence,Ramsey Campbell,1988,British,english,,,5179,79
139,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5193,79
140,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
141,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
142,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
143,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
144,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6123,65
145,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6140,64
146,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
147,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6166,64
148,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6174,63
149,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
150,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6180,63
151,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6182,63
152,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6184,63
153,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6187,63
154,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
155,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
156,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6326,60
157,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
158,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6424,60
159,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
160,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
161,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6535,57
162,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6539,57
163,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6539,57
164,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
165,11894,The Elementals,Michael McDowell,1981,American,english,240,,6563,57
166,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
167,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
168,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
169,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
170,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6882,50
171,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
172,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
173,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
174,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
175,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7102,46
176,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
177,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
178,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
179,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
180,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
181,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
182,11716,Black Hole,Charles Burns,1995,American,english,368,,8376,38
183,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8401,38
184,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
185,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8534,35
186,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
187,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
188,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8756,33
189,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8756,33
190,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
191,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
192,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9197,30
193,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9369,28
194,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
195,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
196,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9515,26
197,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9547,26
198,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
199,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
200,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9696,24
201,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
202,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
203,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9749,23
204,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
205,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
206,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
207,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
208,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9900,21
209,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
210,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
211,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
212,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
213,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
214,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
215,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
216,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
217,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
218,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10552,13
219,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10826,5
220,13045,Cujo,Stephen King,1981,American,english,300-400,,10831,5
221,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10840,5
222,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10840,5
223,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10876,5
224,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10888,4
225,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10901,4
226,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10908,4
227,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10929,4
228,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10943,4
229,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,11002,3
230,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11042,3
231,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11047,3
232,13067,One,Conrad Williams,2009,British,english,300-400,,11059,3
233,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
234,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
235,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
236,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11091,2
237,13074,Little Eve,Catriona Ward,2018,British,english,,,11105,2
238,13075,The Reddening,Adam Nevill,2019,British,english,400,,11110,2
239,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11124,1
240,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
241,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
242,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
243,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11344,0
244,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
245,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11353,0
246,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
