﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
45,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
46,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
47,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
48,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
49,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
51,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
52,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
53,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
54,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
55,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
56,14871,Two Lives,William Trevor,1991,Irish,english,384,
57,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
58,11837,In The Woods,Tana French,2007,Irish,english,429,145000
59,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
60,14899,After Rain,William Trevor,1996,Irish,english,213,
61,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
62,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
63,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
64,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
65,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
66,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
67,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
68,3446,The Statement,Brian Moore,1995,Irish,english,,
69,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
70,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
71,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
72,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
73,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
74,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
75,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
76,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
77,12162,The Weir,Conor McPherson,1997,Irish,english,,
78,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
79,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
80,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
81,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
82,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
83,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
84,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
85,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
86,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
87,14063,Prophet Song,Paul Lynch,2023,Irish,,,
88,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
