﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6909,49
39,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6923,49
40,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6953,48
41,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6975,48
42,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6990,48
43,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7080,47
44,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7117,46
45,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7132,46
46,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7156,45
47,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7847,44
48,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7929,43
49,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7932,43
50,6381,The Parts,Keith Ridgway,2003,Irish,,,,8141,41
51,14871,Two Lives,William Trevor,1991,Irish,english,384,,8230,39
52,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8414,37
53,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8500,36
54,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8503,36
55,14899,After Rain,William Trevor,1996,Irish,english,213,,8566,35
56,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8600,34
57,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8994,32
58,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9016,32
59,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9036,32
60,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9054,32
61,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9165,30
62,3446,The Statement,Brian Moore,1995,Irish,english,,,9198,30
63,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9279,29
64,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9301,28
65,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9446,27
66,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9455,27
67,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9521,26
68,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9557,25
69,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9573,25
70,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9622,25
71,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9663,24
72,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9756,23
73,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10005,20
74,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10023,20
75,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10041,20
76,12162,The Weir,Conor McPherson,1997,Irish,english,,,10114,19
77,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10127,19
78,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10238,18
79,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10321,17
80,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10355,16
81,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10379,16
82,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10382,16
83,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10602,11
84,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10602,11
85,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10642,10
86,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10723,8
87,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10727,8
88,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
89,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
