﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
28,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
29,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
30,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
31,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
32,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
34,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
35,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2333,154
36,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
37,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
38,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
39,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
40,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
41,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
42,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
43,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
44,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
45,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
46,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
47,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
49,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
50,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
51,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5028,83
52,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
54,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
55,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
56,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
57,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
58,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
59,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
60,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
61,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
62,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
63,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
64,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
65,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
66,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
67,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
68,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
69,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
70,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
71,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
72,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
73,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
74,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6489,58
75,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
76,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
77,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
78,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6556,57
79,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
80,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
81,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6602,55
82,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
83,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
84,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
85,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6750,51
86,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
87,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
88,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
89,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
90,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
91,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6958,48
92,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
93,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
94,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
95,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
96,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
97,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
98,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
99,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
100,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
101,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
102,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7798,45
103,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
104,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
105,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
106,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
107,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
108,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
109,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
110,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8355,38
111,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
112,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
113,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8532,35
114,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8547,35
115,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8557,35
116,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8557,35
117,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8557,35
118,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
119,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8694,33
120,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
121,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8994,32
122,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
123,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9043,32
124,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
125,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9069,31
126,13667,Paper Towns,John Green,2008,American,english,305,,9174,30
127,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9178,30
128,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
129,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9284,29
130,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
131,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9284,29
132,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
133,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
134,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
135,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9451,27
136,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
137,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9451,27
138,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
139,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
140,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
141,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9604,25
142,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9737,23
143,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
144,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9788,22
145,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
146,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
147,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
148,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9990,20
149,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
150,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
151,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
152,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
153,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
154,5583,George,Alex Gino,2015,American,english,195-208,25000,10148,19
155,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
156,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10360,16
157,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
158,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
159,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
160,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10480,14
161,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
162,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
163,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
164,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
165,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
166,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
167,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
168,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10934,4
169,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10946,4
170,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10958,4
171,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
172,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
