﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
34,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
35,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
36,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
37,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
39,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
41,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
43,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
44,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
46,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
48,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
49,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
50,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
51,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
52,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
53,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
54,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
55,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
56,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
57,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
58,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
59,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
60,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
61,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
62,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
64,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
65,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
66,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
67,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
68,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
69,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
70,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
71,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
72,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
73,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
74,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
75,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
76,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
77,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
78,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
79,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
80,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
81,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
83,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
84,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
86,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
87,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
88,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
89,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
90,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
91,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
92,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
93,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
94,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
95,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
96,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
97,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
98,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
99,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
100,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
101,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
102,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
103,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
104,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
105,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
106,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
107,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
108,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
109,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
110,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
111,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
112,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
113,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
114,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
115,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
116,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
117,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
118,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
119,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
120,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
121,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
122,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
123,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
124,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
125,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
126,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
127,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
128,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
129,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
130,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
131,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
132,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
133,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
134,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
135,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
136,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
137,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
138,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
139,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
140,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
141,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
142,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
143,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
144,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
145,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
146,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
147,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
148,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
149,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
150,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
151,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
152,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
153,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
154,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
155,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
156,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
157,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
158,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
159,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
160,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
161,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
162,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
163,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
164,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
165,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
166,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
167,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
168,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
169,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
170,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
171,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
172,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
173,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
