﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
26,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
27,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
28,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
29,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
30,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
31,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
32,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
33,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
34,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
35,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
36,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
37,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
38,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
39,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
40,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
41,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
42,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
43,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4743,89
44,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
45,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4877,85
46,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4905,84
47,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4911,84
48,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5003,83
49,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
50,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
51,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5176,79
52,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
53,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5331,77
54,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
55,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
56,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
57,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
58,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
59,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6581,55
60,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6581,55
61,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
62,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
63,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6967,48
64,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
65,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7170,45
66,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7825,44
67,9592,The Flounder,Günter Grass,1977,German,german,540,,7880,43
68,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7923,42
69,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
70,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8204,39
71,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8469,36
72,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
73,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8949,33
74,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9028,32
75,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9038,31
76,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9098,31
77,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
78,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9143,30
79,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9264,29
80,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9349,28
81,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9367,27
82,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9463,26
83,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9585,25
84,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
85,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
86,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9710,23
87,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9936,21
88,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10065,19
89,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
90,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
91,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
92,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10548,12
93,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
94,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
