﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
105,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
106,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1957,193
107,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1958,193
108,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1994,189
109,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2012,188
110,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2015,188
111,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2051,184
112,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2103,179
113,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
114,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2107,178
115,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2117,177
116,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2125,176
117,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2153,172
118,4052,Like Life,Lorrie Moore,1990,American,english,176,,2180,170
119,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2190,168
120,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
121,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2206,167
122,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2211,166
123,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2212,166
124,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2213,166
125,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2219,165
126,2707,Flicker,Theodore Roszak,1991,American,english,608,,2223,165
127,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
128,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2236,164
129,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2241,163
130,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2264,161
131,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2267,161
132,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2269,161
133,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2272,160
134,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
135,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2306,157
136,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
137,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2324,156
138,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2329,154
139,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2331,154
140,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2332,154
141,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2334,154
142,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2362,152
143,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2368,152
144,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2373,152
145,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2378,151
146,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2379,151
147,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2382,150
148,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2383,150
149,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2384,150
150,3545,Erasure,Percival Everett,2001,American,english,265,,2396,149
151,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2397,148
152,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2401,148
153,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2404,147
154,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2406,147
155,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2433,146
156,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2434,146
157,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2435,146
158,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2436,145
159,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2439,145
160,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
161,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2596,144
162,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2603,143
163,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2620,142
164,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2639,141
165,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2641,141
166,534,Rising Tide,John Barry,1997,American,english,524,,2685,140
167,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2701,139
168,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2718,138
169,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2745,137
170,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2754,137
171,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2755,137
172,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2759,137
173,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2778,135
174,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2806,135
175,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2835,133
176,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2879,132
177,995,Backlash,Susan Faludi,1991,American,english,656,155000,2927,129
178,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2928,129
179,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2931,128
180,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2941,127
181,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2944,127
182,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3009,126
183,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3015,125
184,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3016,125
185,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3035,123
186,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3036,123
187,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3057,123
188,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3071,122
189,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3074,122
190,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3089,121
191,12669,Sandstorms,Peter Theroux,1990,American,,,,3093,121
192,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3171,119
193,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3193,118
194,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3198,117
195,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3200,117
196,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3243,116
197,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3249,116
198,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3250,115
199,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3254,115
200,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3258,115
201,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3354,114
202,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3355,114
203,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3360,113
204,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3361,113
205,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3373,112
206,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3397,111
207,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3419,111
208,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3428,110
209,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3429,110
210,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3430,110
211,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3443,109
212,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3461,108
213,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3613,107
214,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3617,107
215,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3618,107
216,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3625,107
217,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3629,106
218,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3640,106
219,1908,Personal History,Katharine Graham,1997,American,english,642,,3645,106
220,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3653,106
221,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3654,106
222,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3655,106
223,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3670,105
224,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3690,105
225,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3698,105
226,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3713,104
227,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3716,104
228,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3731,104
229,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3759,103
230,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3780,102
231,4175,Circe,Madeline Miller,2018,American,english,400,119000,4032,102
232,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4033,101
233,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4048,101
234,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4073,100
235,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4075,100
236,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4080,100
237,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4089,99
238,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4101,99
239,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4110,99
240,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4148,97
241,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4157,96
242,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4159,96
243,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4160,96
244,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4368,96
245,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4383,96
246,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4385,96
247,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4392,96
248,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4393,95
249,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4402,95
250,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4412,95
251,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4413,95
252,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4427,94
253,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4465,94
254,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4477,94
255,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4479,93
256,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4484,93
257,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4504,93
258,11789,Cash,Johnny Cash,1997,American,english,310,,4505,93
259,1950,Clockers,Richard Price,1992,American,english,599,143000,4516,92
260,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4536,92
261,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4553,92
262,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4556,92
263,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4556,92
264,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4556,92
265,11662,Jernigan,David Gates,1991,American,english,352,,4556,92
266,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4566,91
267,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4569,91
268,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4574,91
269,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4739,90
270,2506,Retold African American Folktales,David Haynes,1996,American,,,,4742,90
271,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4745,90
272,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4746,89
273,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4751,89
274,1090,Blood Oranges,John Hawkes,1997,American,,,,4752,89
275,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
276,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4791,88
277,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4792,87
278,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4794,87
279,13701,The King Of Torts,John Grisham,2003,American,english,384,,4834,87
280,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4835,87
281,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4839,87
282,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4841,87
283,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4848,87
284,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4849,86
285,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4849,86
286,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4863,86
287,14293,Period,Dennis Cooper,1994,American,english,165,,4863,86
288,14292,Guide,Dennis Cooper,1994,American,english,180,,4863,86
289,13526,Oleanna,David Mamet,1992,American,english,70-80,,4881,85
290,11540,World War Z,Max Brooks,2006,American,english,342,118000,4885,85
291,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4886,85
292,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4889,85
293,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4894,85
294,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4897,85
295,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4902,85
296,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4903,85
297,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5013,84
298,506,Race Matters,Cornel West,1993,American,english,105-165,,5015,84
299,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5019,83
300,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5020,83
301,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5021,83
302,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5024,83
303,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5029,83
304,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5035,82
305,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5034,82
306,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
307,397,Everyman,Philip Roth,2006,American,english,192,58000,5072,82
308,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5079,82
309,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,American,,,,5083,82
310,13525,Broken Glass,Arthur Miller,1994,American,english,,,5083,82
311,735,Darkness Visible,William Styron,1990,American,english,84,28000,5088,82
312,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5102,81
313,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5120,81
314,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5119,81
315,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5123,80
316,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5123,80
317,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5123,80
318,10911,Through The Arc Of The Rain Forest,Karen Tei Yamashita,1990,American,english,212,,5123,80
319,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5123,80
320,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5123,80
321,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5123,80
322,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5123,80
323,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5123,80
324,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5123,80
325,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5123,80
326,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5123,80
327,10720,Her,Cherry Muhanji,1990,American,english,,,5123,80
328,10940,The Women Outside,Stephanie Golden,1990,American,,,,5123,80
329,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5123,80
330,10825,Out Of Time,Paula Martinac,1990,American,,,,5123,80
331,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5123,80
332,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5123,80
333,10675,Dreams Of An Insomniac,Irena Klepfisz,1990,American,english,,,5123,80
334,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5152,80
335,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5156,80
336,11675,Purple America,Rick Moody,1997,American,english,289,,5163,80
337,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5178,79
338,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5180,79
339,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5188,79
340,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5192,79
