﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
89,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
90,1796,We Die Alone,David Howarth,1955,British,english,null,,5920,66
91,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5939,66
92,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5958,66
93,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5958,66
94,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5958,66
95,15128,Themis,Jane E. Harrison,1912,British,english,559,,5958,66
96,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5958,66
97,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
98,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6180,63
99,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6180,63
100,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6180,63
101,12639,Among The Cities,Jan Morris,1985,British,english,,,6421,59
102,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6480,58
103,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6520,57
104,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6523,57
105,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6755,51
106,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6755,51
107,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6755,51
108,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6755,51
109,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6755,51
110,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6755,51
111,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6755,51
112,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6976,48
113,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7031,47
114,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7131,46
115,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7139,45
116,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
117,9053,Paradise Regained,John Milton,1671,British,english,,21000,7179,45
118,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7179,45
119,8954,Moralia,Plutarch,-100,Greek,greek,,,7179,45
120,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7179,45
121,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7179,45
122,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7179,45
123,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
124,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
125,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7900,43
126,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7971,42
127,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8102,41
128,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8102,41
129,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8124,41
130,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8238,39
131,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8242,39
132,14074,Ecclesiastical History Of The English People,Bede,731,British,latin,300-400,,8242,39
133,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8242,39
134,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
135,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
136,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8370,38
137,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8638,34
138,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8661,34
139,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8676,33
140,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8679,33
141,14916,The First World War,John Keegan,1998,British,english,400-500,,8689,33
142,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8733,33
143,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8733,33
144,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8733,33
145,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8733,33
146,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8733,33
147,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8733,33
148,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8733,33
149,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8733,33
150,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8733,33
151,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8733,33
152,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9102,31
153,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9347,28
154,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9356,28
155,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9420,27
156,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9595,25
157,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9624,24
158,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
159,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
160,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
161,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9743,23
162,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
163,14242,The Expression Of The Emotions In Man And Animals,Charles Darwin,1872,British,english,350-400,,9881,21
164,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9961,20
165,14526,Five Days In London,John Lukacs,1999,British,english,236,,10011,20
166,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10078,19
167,11741,Black And British,David Olusoga,2016,British,english,624,,10110,19
168,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10110,19
169,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10209,18
170,11768,Wilding,Isabella Tree,2018,British,english,384,,10277,17
171,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10343,16
172,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10417,15
173,11739,Spitfire,John Nichol,2020,British,english,,,10417,15
174,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10452,14
175,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10452,14
176,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10452,14
177,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10500,13
178,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10668,9
179,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10823,5
180,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10833,5
181,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10887,4
182,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10955,3
183,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11033,3
184,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11071,2
185,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11089,2
186,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11116,1
