﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3794,102
45,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3794,102
46,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3794,102
47,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3794,102
48,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3794,102
49,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3794,102
50,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3794,102
51,12887,Στροφή,George Seferis,1931,Greek,greek,,,3794,102
52,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3794,102
53,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3794,102
54,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3794,102
55,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3794,102
56,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3794,102
57,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3794,102
58,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3794,102
59,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
60,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5176,79
61,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5178,79
62,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5254,78
63,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5282,78
64,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5450,74
65,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,,6180,63
66,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6273,61
67,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6473,58
68,9444,Things,Francis Ponge,1942,French,french,,,7179,45
69,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7179,45
70,9154,Poetic Meditations,Alphonse de Lamartine,1820,French,french,,,7179,45
71,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7179,45
72,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7179,45
73,9093,"Odes, Elegies, Sonnets",Pierre Ronsard,1550,French,french,,,7179,45
74,9095,Mark Antony,Robert Garnier,1578,French,french,,,7179,45
75,9156,Poems Of Alfred De Vigny,Alfred de Vigny,1837,French,french,,,7179,45
76,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7179,45
77,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7179,45
78,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7179,45
79,9176,Selected Poems Of Paul Verlaine,Paul Verlaine,1896,French,french,,,7179,45
80,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
81,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
82,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7179,45
83,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,,7179,45
84,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7179,45
85,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
86,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7179,45
87,9437,Anabasis,Saint-John Perse,1924,French,french,,,7179,45
88,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
89,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7179,45
90,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7179,45
91,9425,Selected Writings,Paul Valéry,1950,French,french,,,7179,45
92,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7179,45
93,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7179,45
94,9426,Poems Of René Char,René Char,1950,French,french,,,7179,45
95,9422,Poems Of André Breton,André Breton,1948,French,french,,,7179,45
96,9092,Délie,Maurice Scève,1544,French,french,,,7179,45
97,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7179,45
98,9108,The Art Of Poetry,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
99,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,,7179,45
100,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
101,9428,Poems Of Louis Aragon,Louis Aragon,1920,French,french,,,7179,45
102,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
103,8934,Poems,Alkman,-650,Greek,ancient greek,,,7179,45
104,8935,Odes,Pindar,-518,Greek,ancient greek,,,7179,45
105,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7179,45
106,9158,Complete Poems Of Alfred De Musset,Alfred de Musset,1857,French,french,,,7179,45
107,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7179,45
108,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7179,45
109,9438,Birds,Saint-John Perse,1963,French,french,,,7179,45
110,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7179,45
111,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7179,45
112,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7179,45
113,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7798,44
114,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
115,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7948,42
116,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8242,39
