﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
68,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
69,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
70,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
71,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
72,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
73,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
74,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
75,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
76,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
77,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
78,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
79,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
80,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
81,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
82,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
83,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
84,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
85,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
86,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
87,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
88,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
89,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
90,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
91,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
92,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
93,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
94,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
95,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
96,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
97,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5290,78
98,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
99,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
100,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
101,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
102,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
103,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
104,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
105,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5915,66
106,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5973,66
107,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
108,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5974,66
109,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
110,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
111,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
112,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
113,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
114,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
115,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
116,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
117,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
118,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6535,57
119,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
120,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
121,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
122,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
123,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
124,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
125,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
126,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
127,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
128,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
129,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
130,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
131,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
132,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
133,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
134,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
135,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
136,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
137,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
138,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
139,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
140,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7983,42
141,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
142,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
143,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
144,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
145,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
146,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
147,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
148,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
149,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
150,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
151,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
152,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
153,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
154,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
155,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
156,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
157,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
158,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
159,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
160,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
161,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
162,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
163,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
164,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
165,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
166,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
167,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
168,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
169,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
170,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
171,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
172,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
173,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
174,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
175,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
176,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
177,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
178,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
179,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
180,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
181,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
182,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
183,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
184,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
185,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
186,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
187,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
188,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
189,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
190,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
191,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
192,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10687,9
193,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
194,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
195,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
196,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
197,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
198,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
199,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
200,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
