﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
81,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
82,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
83,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
84,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9368,27
85,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
86,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
87,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
88,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
89,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
90,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
91,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
92,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
93,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
94,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
95,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
