﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
72,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6177,63
73,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6184,63
74,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6288,61
75,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6496,58
76,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6500,58
77,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
78,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6589,56
79,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6664,54
80,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
83,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
84,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
85,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6911,50
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6972,48
87,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7042,47
88,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
89,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7198,45
90,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8245,39
91,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
92,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
93,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
95,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8579,35
96,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
97,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
98,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
99,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
100,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
101,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
102,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
103,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
104,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
105,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
106,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
