﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
33,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
34,3243,The Story of Art,E. H. Gombrich,1950,British,english,500-700,237000
35,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000
36,880,Rights of Man,Thomas Paine,1791,British,english,,70000
37,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
38,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,
39,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500
40,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500
41,3617,De Profundis,Oscar Wilde,1905,British,english,,22000
42,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598
43,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
44,2730,Two Treatises of Government,John Locke,1689,British,english,,145000
45,3284,Venice,Jan Morris,1960,British,english,320,
46,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
47,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000
48,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,
49,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000
50,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
51,3618,Brief Lives,John Aubrey,1898,British,english,,
52,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,
53,847,Disraeli,Robert Blake,1966,British,english,,
54,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
55,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000
56,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000
57,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,
58,876,The Idea of History,R. G. Collingwood,1946,British,english,,
59,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000
60,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
61,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
62,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,
63,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
64,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000
65,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
66,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,
67,795,Modern Times,Paul Johnson,1983,British,english,800-900,
68,1457,Experience,Martin Amis,2000,British,english,432,
69,13473,Essays,Francis Bacon,1597,British,english,,
70,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,
71,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000
72,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,
73,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000
74,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000
75,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
76,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
77,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
78,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000
79,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
80,6581,Gaia,James Lovelock,1979,British,english,,
81,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,
82,2808,Areopagitica,John Milton,1644,British,english,,31000
83,528,Citizens,Simon Schama,1989,British,english,948,
84,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000
85,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,
86,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
87,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
88,4064,Hideous Kinky, Esther Freud,1992,British,english,,
89,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
90,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000
91,9197,Essays And Criticism,William Hazlitt,1823,British,english,,
92,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000
93,1314,The Joy of Sex,Alex Comfort,1972,British,english,,
94,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
95,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
96,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000
97,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000
98,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000
99,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
100,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,
101,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,
102,1566,A Life of Picasso,John Richardson,1991,British,english,,
103,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000
104,9201,Essays,Charles Lamb,1823,British,english,,
105,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
106,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
107,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
108,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000
109,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000
110,892,How to Cook,Delia Smith,1971,British,english,,
111,776,Melbourne,David Cecil,1939,British,english,,
112,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000
113,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,
114,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
115,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,
116,856,Scrutiny,F. R. Leavis,1932,British,english,,
117,863,Looking Back,Norman Douglas,1933,British,,,
118,874,Civilisation,Kenneth Clark,1969,British,english,,
119,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
120,12307,The House Book,Terence Conran,1974,British,english,,
121,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
122,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
123,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,
124,912,Diaries,Alan Clark,1993,British,english,,
125,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
126,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,
127,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
128,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000
129,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000
130,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
131,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,
132,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,
133,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,
134,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
135,12344,The Endless Adventure,F. S. Oliver,1930,British,,,
136,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
137,12336,Pack My Bag,Henry Green,1940,British,english,,
138,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,
139,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
140,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
141,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
142,12346,Good Company,Frances Partridge,1977,British,english,,
143,1419,Bad Blood,Lorna Sage,2000,British,english,288,
144,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
145,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,
146,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,
147,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,
148,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,
149,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500
150,10381,Purity And Danger,Mary Douglas,1966,British,english,192,
151,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000
152,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000
153,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
154,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,
155,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,
156,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000
157,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,
158,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
159,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,
160,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
161,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,
162,762,Vermeer,Lawrence Gowing,1952,British,english,,
163,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000
164,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,
165,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000
166,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,
167,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,
168,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,
169,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000
170,2207,Collected essays,Aldous Huxley,1958,British,english,,
171,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000
172,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
173,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
174,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
175,853,Second World War,John Keegan,1989,British,english,608,
176,1777,News from Tartary,Peter Fleming,1936,British,english,,
177,6580,Micrographia,Robert Hooke,1665,British,english,varies,
178,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,
179,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000
180,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
181,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,
182,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000
183,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,
184,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,
185,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,
186,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,
187,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,
188,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
189,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,
190,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858
191,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
192,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000
193,9088,The Spectator,Joseph Addison,1711,British,english,,
194,9222,Selected Prose,Thomas Carlyle,1800,British,english,,
195,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
196,4098,Love's Work,Gillian Rose,1995,British,english,160,
197,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
198,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
199,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,
200,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,
201,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,
202,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,
203,14075,History Of England,David Hume,1754,British,english,350-500,
204,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
205,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
206,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
207,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
208,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,
209,1735,Journals (Cook),James Cook,1768,British,english,,
210,3071,Napoleon,Vincent Cronin,1971,British,english,,
211,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,
212,10816,Nora,Brenda Maddox,1988,British,english,,
213,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,
214,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,
215,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
216,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,
217,9225,The Stones Of Venice,John Ruskin,1851,British,english,,
218,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
219,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
220,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
221,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,
222,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
223,12296,The Code Book,Simon Singh,1999,British,english,432,
224,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,
225,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,
226,12305,In Siberia,Colin Thubron,1999,British,english,304,
227,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,
228,12680,A View Of The World,Norman Lewis,1959,British,english,,
229,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,
230,12660,The Lycian Shore,Freya Stark,1956,British,english,,
231,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
232,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500
233,12672,Siren Land,Norman Douglas,1911,British,english,,
234,12659,London Perceived,V. S. Pritchett,1962,British,english,,
235,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
236,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
237,12294,Trilobite!,Richard Fortey,2000,British,english,,
238,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
239,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500
240,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000
241,3633,A tour thro' the whole island of Great Britain,Daniel Defoe,1724,British,english,,
242,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,
243,3625,Household Education,Harriet Martineau,1848,British,,,
244,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000
245,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,
246,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,
247,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822
248,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,
249,3602,Awakenings,Oliver Sacks,1973,British,english,,
250,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,
251,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,
252,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,
253,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000
254,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,
255,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,
256,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,
257,3610,The Great Tradition,F. R. Leavis,1948,British,english,,
258,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,
259,3615,My Early Life,Winston Churchill,1930,British,english,392,
260,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,
261,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
262,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
263,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
264,12290,Orwell And Politics,George Orwell,2001,British,english,,
265,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
266,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
267,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
268,1796,We Die Alone,David Howarth,1955,British,english,null,
269,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,
270,15128,Themis,Jane E. Harrison,1912,British,english,559,
271,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
272,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,
273,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,
274,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,
275,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,
276,15146,The Divided Self,R.D. Laing,1960,British,english,224,
277,15119,Cézanne,Roger Fry,1927,British,english,200-300,
278,15095,Los Angeles,Reyner Banham,1971,British,english,256,
279,15105,What Is History?,E. H. Carr,1961,British,english,200-300,
280,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,
281,15127,Warriors,Gerald Hanley,1971,British,english,192,
282,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000
283,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,
284,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000
285,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
286,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,
287,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,
288,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
289,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,
290,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
291,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000
292,14137,Born Free,Joy Adamson,1960,British,english,224,
293,12639,Among The Cities,Jan Morris,1985,British,english,,
294,1917,Untold Stories,Alan Bennett,2005,British,english,658,
295,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,
296,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
297,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000
298,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
299,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
300,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
301,2865,An inquiry into the causes and effects of the variolae vaccinae,Edward Jenner,1798,British,english,,
302,13940,Global Warming,John Theodore Houghton,1986,British,english,,
303,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,
304,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
305,2213,Enthusiasms,Bernard Levin,1983,British,english,,
306,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
307,14930,Haydn,H.C. Robbins Landon,1976,British,english,,
308,13836,Plato And Platonism, Walter Pater,1893,British,english,,
309,14678,Self Help,Samuel Smiles,1859,British,english,300-400,
310,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,
311,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,
312,14664,History Of Greece,George Grote,1846,British,english,5000-6000,
313,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,
314,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,
315,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,
316,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,
317,14652,The Analogy Of Religion,Joseph Butler,1736,British,english,300-400,
318,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,
319,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,
320,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,
321,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,
322,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
323,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
324,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
325,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
326,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,
327,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
328,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,
329,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
330,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
331,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
332,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
333,1415,Bad Science,Ben Goldacre,2008,British,english,384,
334,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,
335,9199,Imaginary Conversations,Walter Savage Landor,1824,British,english,,
336,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,
337,9234,The Idea Of A University,John Henry Newman,1852,British,english,,194000
338,9229,Appreciations, Walter Pater,1889,British,english,,
339,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000
340,9226,Unto This Last,John Ruskin,1860,British,english,,31000
341,9224,Modern Painters,John Ruskin,1843,British,english,,
342,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000
343,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,
344,9023,An Apology For Poetry,Philip Sidney,1595,British,english,,30000
345,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000
346,9070,A Philosophical Enquiry Into...The Sublime And Beautiful,Edmund Burke,1757,British,english,,64500
347,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,
348,9233,A Grammar Of Assent,John Henry Newman,1870,British,english,,134000
349,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,
350,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,
351,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,
352,9218,Essays,Matthew Arnold,1865,British,english,,
353,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,
354,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,
355,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,
356,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,
357,9535,Milton's God,William Empson,1961,British,english,,
358,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500
359,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000
360,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
361,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
362,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
363,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
364,12246,Becoming Unbecoming,Una,2015,British,english,216,
365,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
366,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
367,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
368,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
369,1181,The Nature of Life,C. H. Waddington,1961,British,english,,
370,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,
371,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,
372,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,
373,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,
374,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
375,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
376,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,
377,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,
378,14983,How War Came,Donald Cameron Watt,1989,British,english,624,
379,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
380,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
381,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
382,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
383,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,
384,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
385,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
386,1690,Enquiry Concerning Political Justice,William Godwin,1793,British,english,,300000
387,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,
