﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
87,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
88,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
89,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
90,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
91,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
92,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
93,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
94,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
95,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
96,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
97,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
98,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
100,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
101,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
103,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
104,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
105,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
