﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
36,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
37,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
38,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
39,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9245,29
40,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
41,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
42,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
43,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
44,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
45,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
46,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9595,25
47,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
48,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
49,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
50,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9698,23
51,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9745,22
52,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9979,20
53,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
54,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10094,19
55,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10141,18
56,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
57,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
58,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
59,12066,Red,John Logan,2009,Unknown,english,,,10736,7
60,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10890,4
61,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10896,4
62,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
63,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
64,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
65,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
