﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
104,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
105,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
106,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
107,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
108,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
109,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
110,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
111,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
112,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
113,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
114,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
115,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
116,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
117,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
118,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
119,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
120,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
121,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5974,66
122,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5974,66
123,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
124,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
125,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
126,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
127,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
128,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
129,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
130,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
131,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
132,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
133,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
134,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
135,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
136,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
137,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
138,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
139,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
140,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
141,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
142,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
143,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
144,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
145,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
146,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
147,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
148,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
149,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
150,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
151,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
152,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
153,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
154,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
155,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
156,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
157,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
158,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
159,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
160,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
161,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
162,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
163,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
164,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
165,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
166,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
167,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
168,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
169,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
170,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
171,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
172,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
173,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
174,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
175,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
176,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
177,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
178,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
179,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
180,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
181,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
182,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
183,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
184,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7983,42
185,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
186,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
187,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
188,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
189,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
190,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
191,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
192,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
193,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
194,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
195,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
196,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
197,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
198,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
199,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
200,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
201,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
202,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
203,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
204,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
205,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
206,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
207,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
208,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
209,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
210,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
211,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
212,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
213,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
214,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
215,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
216,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
217,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
218,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9883,21
219,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
220,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
221,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
222,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
223,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
224,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
225,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
226,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
227,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
228,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
229,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
230,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
231,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
232,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
233,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
234,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
235,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
236,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
237,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
238,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
239,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
240,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
241,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
242,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
243,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
244,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
245,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
246,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11014,3
247,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
248,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
