﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
245,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
246,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
247,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
248,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
249,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
250,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
251,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
252,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
253,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
254,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
255,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
256,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
257,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
258,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7175,45
259,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7175,45
260,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7175,45
261,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
262,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7175,45
263,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7175,45
264,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7175,45
265,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7175,45
266,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7175,45
267,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
268,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7175,45
269,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
270,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7175,45
271,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7175,45
272,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7175,45
273,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7175,45
274,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
275,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7175,45
276,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7175,45
277,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7175,45
278,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
279,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7175,45
280,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7175,45
281,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7175,45
282,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7175,45
283,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
284,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
285,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
286,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
287,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
288,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
289,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
290,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
291,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
292,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
293,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
294,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
295,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
296,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
297,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
298,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8074,41
299,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8074,41
300,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8098,41
301,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
302,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
303,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
304,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
305,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
306,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
307,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
308,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
309,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
310,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
311,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
312,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
313,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
314,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
315,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
316,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
317,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
318,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
319,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
