﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
36,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
37,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1595,239
38,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
39,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
40,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
41,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1644,233
42,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
43,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
44,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
45,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
46,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
47,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
48,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
49,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
50,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1921,199
51,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
52,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
53,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
54,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2090,180
55,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2094,180
56,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
57,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2200,168
58,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
59,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2257,162
60,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2329,156
61,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
62,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
63,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
64,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2438,146
65,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
66,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2459,144
67,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2459,144
68,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2459,144
69,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2459,144
70,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
71,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2459,144
72,3954,Luka,Antun Šoljan,1969,Croatian,,,,2459,144
73,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2459,144
74,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2617,142
75,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
76,378,The Old Forest,Peter Taylor,1985,American,english,,,2717,138
77,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2752,137
78,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
79,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2792,135
80,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
81,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2952,126
82,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
83,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
84,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3042,123
85,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
86,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3288,114
87,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
88,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3469,108
89,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3471,108
90,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3471,108
91,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3471,108
92,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3471,108
93,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3471,108
94,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
95,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3635,106
96,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3754,103
97,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3796,102
98,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3804,102
99,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
100,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4042,101
101,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4055,100
102,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
103,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4092,99
104,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
105,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4134,98
106,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4155,96
107,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,,4446,94
108,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
109,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
110,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
111,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
112,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4940,84
113,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4940,84
114,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5031,83
115,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
116,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5102,81
117,617,Saville,David Storey,1976,British,english,null,,5104,81
118,9972,Meridian,Alice Walker,1976,American,english,,,5104,81
119,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
120,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
121,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
122,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
123,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5237,79
124,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
125,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
126,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
127,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
128,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5406,76
129,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5451,75
130,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
131,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
132,2110,The Bronc People,William Eastlake,1958,American,english,,,5732,70
133,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
134,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
135,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
136,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
137,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
138,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
139,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
140,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
141,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
142,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
143,11890,The Body,Stephen King,1982,American,english,192,32562,6595,56
144,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
145,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
146,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
147,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
148,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
149,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
150,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
151,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
152,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
153,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
154,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
155,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
156,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
157,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
158,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
159,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
160,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
161,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
162,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
163,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7994,42
164,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8219,40
165,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8231,39
166,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
167,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
168,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
169,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
170,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
171,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
172,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
173,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
174,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
175,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
176,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
177,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
178,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
179,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
180,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
181,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
182,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
183,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
184,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
185,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
186,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
187,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
188,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
189,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10108,19
190,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
191,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
192,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
193,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
194,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10175,18
195,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10175,18
196,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10175,18
197,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000,10175,18
198,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10175,18
199,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
200,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10175,18
201,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10175,18
202,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
203,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
204,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
205,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
206,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
207,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10464,15
208,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10464,15
209,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
210,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
211,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
212,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
213,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
214,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
215,12721,Home,Toni Morrison,2012,American,english,145-160,,10959,4
216,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
217,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
