﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,,1327,285
29,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1361,279
30,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1771,216
31,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1771,216
32,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1875,204
33,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
34,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2028,186
35,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
36,9042,"The Poems Of John Wilmot, Earl Of Rochester",John Wilmot,1680,British,english,,,2224,165
37,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2284,159
38,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
39,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
40,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2408,147
41,9039,The Temple,George Herbert,1633,British,english,,,2641,141
42,14112,Idyls Of The King,Alfred Lord Tennyson,1859,British,english,300-400,,2784,135
43,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2847,132
44,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2930,128
45,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3054,123
46,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
47,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742,3094,120
48,2527,The Poems of Wilfred Owen,Wilfred Owen,1920,British,english,,,3094,120
49,12339,Last Poems,A. E. Housman,1922,British,english,,,3094,120
50,13483,Poems Of George Herbert,George Herbert,1633,British,english,,,3094,120
51,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000,3094,120
52,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3359,113
53,2971,Selected Poems,Andrew Marvell,1681,British,english,,,3463,108
54,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3463,108
55,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3463,108
56,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3692,105
57,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4016,102
58,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
59,9066,Poems Of Alexander Pope,Alexander Pope,1711,British,english,,,4155,96
60,2910,The Poems of Emily Bronte,Emily Brontë,1846,British,english,,,4155,96
61,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4155,96
62,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4155,96
63,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5286,78
64,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,,5286,78
65,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5286,78
66,2786,Sonnets from the Portuguese,Elizabeth Barrett Browning,1850,British,english,,5500,5748,69
67,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6093,65
68,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6179,63
69,2970,The Works of George Peele,George Peele,1593,British,english,,,6179,63
70,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6179,63
71,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,,6179,63
72,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,6754,51
73,14662,An Essay On Criticism,Alexander Pope,1711,British,english,,,6754,51
74,14653,The Christian Year,John Keble,1827,British,english,400-500,,6754,51
75,1445,Dart,Alice Oswald,2002,British,english,48,,7165,45
76,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7178,45
77,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7178,45
78,9272,Hymns To The Night,Novalis,1800,German,german,,,7178,45
79,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7178,45
80,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7178,45
81,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7178,45
82,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7178,45
83,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7178,45
84,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7178,45
85,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7178,45
86,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7178,45
87,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7178,45
88,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7178,45
89,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7178,45
90,9273,Aphorisms,Novalis,1798,German,german,,,7178,45
91,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7178,45
92,9037,The Poems Of Thomas Carew,Thomas Carew,1640,British,english,,,7178,45
93,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,British,english,,,7178,45
94,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7178,45
95,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,,7178,45
96,9024,Poems Of Lord Brooke Fulke Greville,Lord Brooke Fulke Greville,1601,British,english,,,7178,45
97,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7178,45
98,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7178,45
99,9022,Astrophel And Stella,Philip Sidney,1591,British,english,,20000,7178,45
100,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7178,45
101,9245,Poems And Ballads,Algernon Charles Swinburne,1866,British,english,,,7178,45
102,9069,The Works Of Samuel Johnson,Samuel Johnson,1787,British,english,,,7178,45
103,9243,Complete Works,Lewis Carroll,1939,British,english,,,7178,45
104,9205,Poems Of John Clare,John Clare,1820,British,english,,,7178,45
105,9515,The Anathemata,David Jones,1952,British,english,237,,7178,45
106,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7178,45
107,9053,Paradise Regained,John Milton,1671,British,english,,21000,7178,45
108,9207,Poems Of Thomas Lovell Beddoes,Thomas Lovell Beddoes,1851,British,english,,,7178,45
109,9028,Poems Of Michael Drayton,Michael Drayton,1605,British,english,,,7178,45
110,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7178,45
111,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,7178,45
112,9509,Collected Poems,Wilfred Owen,1963,British,english,,,7178,45
113,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7178,45
114,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7178,45
115,9018,The Complete English Poems,John Skelton,1500,British,english,,,7178,45
116,9084,Poems Of George Crabbe,George Crabbe,1807,British,english,,,7178,45
117,9210,Poems Of Thomas Hood,Thomas Hood,1826,British,english,,,7178,45
118,9077,Jubilate Agno,Christopher Smart,1939,British,english,,,7178,45
119,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7178,45
120,9038,The Poems Of Richard Lovelace,Richard Lovelace,1649,British,english,,,7178,45
121,9261,Ballads And Songs,John Davidson,1894,British,english,,,7178,45
122,9256,Odes,Coventry Patmore,1868,British,english,,,7178,45
123,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7178,45
124,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7178,45
125,9083,Poems Of William Cowper,William Cowper,1782,British,english,,,7178,45
126,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7178,45
127,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,British,english,,,7178,45
128,9510,Collected Poems,Isaac Rosenberg,1937,British,english,,,7178,45
129,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7178,45
130,9195,Poems And Prose,Samuel Taylor Coleridge,1797,British,english,,,7178,45
131,9250,Poems Of Lionel Johnson,Lionel Johnson,1895,British,english,,,7178,45
132,9267,The Poems Of William Morris,William Morris,1868,British,english,,,7178,45
133,9217,Poems Of Matthew Arnold,Matthew Arnold,1853,British,english,,,7178,45
134,9020,Poems Of Henry Howard,Henry Howard,1557,British,english,,,7178,45
135,9262,Complete Poems,Ernest Dowson,1905,British,english,,,7178,45
136,9219,Poems Of Arthur Hugh Clough,Arthur Hugh Clough,1862,British,english,,,7178,45
137,9268,The Earthly Paradise,William Morris,1868,British,english,,215000,7178,45
138,9041,"Silex Scintillans, Etc",Henry Vaughan,1650,British,english,,,7178,45
139,9547,Poems Of Keith Douglas,Keith Douglas,1951,British,english,,,7178,45
140,9078,A Song To David,Christopher Smart,1763,British,english,,,7178,45
141,9072,The Poems Of William Collins,William Collins,1746,British,english,,,7178,45
142,9508,Collected Poems,Walter de la Mare,1920,British,english,,,7178,45
143,9247,Poems Of George Meredith,George Meredith,1851,British,english,,,7178,45
144,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7178,45
145,9204,A Defence Of Poetry,Percy Bysshe Shelley,1840,British,english,,28403,7178,45
146,9216,Poems And Translations,Dante Gabriel Rossetti,1870,British,english,,,7178,45
147,9249,Poems Of Francis Thompson,Francis Thompson,1893,British,english,,,7178,45
148,9031,The Works Of Thomas Campion,Thomas Campion,1909,British,english,,,7178,45
149,9043,The Complete Works Of Richard Crashaw,Richard Crashaw,1652,British,english,,,7178,45
150,9512,Collected Poems,Robert Graves,1948,British,english,,,7178,45
151,9546,Poems Of Elizabeth Jennings,Elizabeth Jennings,1953,British,english,,,7178,45
152,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,,7797,44
153,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7855,44
154,9019,Sir Thomas Wyatt: The Complete Poems,Thomas Wyatt,1978,British,english,,,7947,42
155,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7965,42
156,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,,7947,42
157,9542,Poems Of F. T. Prince,F. T. Prince,1979,British,english,,,8077,41
158,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8301,39
159,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8354,38
160,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9163,30
161,1914,Landing Light,Don Paterson,2003,British,english,80,,9240,29
162,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9627,24
163,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9696,23
164,9534,Poems Of William Empson,William Empson,2007,British,english,,,9837,21
165,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10274,17
166,1459,War Music,Christopher Logue,1959,British,english,,,10672,9
167,1450,Staying Alive,Neil Astley,2002,British,english,496,,10820,5
168,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10839,5
169,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10887,4
170,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10911,4
171,12115,The Mysteries,Tony Harrison,1985,British,english,,,11031,3
172,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11333,-5405
