﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
234,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
235,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
236,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6716,52
237,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
238,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
239,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
240,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6853,51
241,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
242,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
243,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
244,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6865,50
245,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
246,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
247,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
248,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6913,50
249,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6917,49
250,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
251,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
252,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
253,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
254,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
255,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
256,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
257,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
258,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6995,48
259,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7020,48
260,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
261,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
262,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
263,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7067,47
264,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
265,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7071,47
266,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
267,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
268,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
269,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7094,47
270,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
271,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
272,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
273,11638,My Idea Of Fun,Will Self,1993,British,english,,,7122,46
274,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
275,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
276,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
277,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7157,45
278,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
279,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
280,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
281,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7176,45
282,11640,Original Sin,P. D. James,1994,British,english,400-450,,7799,45
283,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
284,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
285,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
286,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
287,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
288,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
289,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
290,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7988,42
291,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
292,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
293,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
294,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
295,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
296,4236,The Siege,Helen Dunmore,2001,British,english,304,,8140,41
297,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
298,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
299,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8187,40
300,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
301,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
302,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
303,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
304,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
305,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
306,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8403,37
307,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
308,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8441,37
309,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
310,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
311,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
312,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
313,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
314,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
315,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
316,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
317,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
318,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
319,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
320,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
321,6561,Wide Open,Nicola Barker,1998,British,english,320,,8712,33
322,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8733,33
323,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
324,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
325,14920,Headlong,Michael Frayn,1999,British,english,352,,8999,32
326,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
327,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
328,12014,Blasted,Sarah Kane,1995,British,english,,,9040,32
329,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
330,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
331,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
332,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9095,31
333,14174,Charged Up,Jacqui Bailey,2004,British,,,,9097,31
334,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
335,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
336,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9127,31
337,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
338,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
339,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
340,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9190,30
341,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9202,30
342,12036,Frozen,Bryony Lavery,1998,British,english,,,9214,30
343,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9220,30
344,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9232,29
345,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
346,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9254,29
347,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
348,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
349,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
