﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
60,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
61,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
62,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
63,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
64,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
65,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
66,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
67,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
68,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
69,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
70,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
71,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
72,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
73,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
74,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
75,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
76,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
77,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
78,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
79,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
80,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
81,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
82,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
