﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2845,132
97,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2845,132
98,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2942,126
99,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2942,126
100,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2942,126
101,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2942,126
102,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3085,121
103,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3089,120
104,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3093,120
105,13523,Trifles,Susan Glaspell,1916,American,english,,,3093,120
106,12334,Mountain Interval,Robert Frost,1916,American,english,,,3093,120
107,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3093,120
108,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3217,116
109,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3249,115
110,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3255,115
111,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
112,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3462,108
113,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,,3462,108
114,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3462,108
115,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
116,10922,Virginia,Ellen Glasgow,1913,American,english,,,3462,108
117,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
118,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3462,108
119,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3462,108
120,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3669,105
121,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3685,105
122,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3704,104
123,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3753,103
124,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3768,102
125,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
126,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3791,102
127,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3791,102
128,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3791,102
129,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
130,13142,Ideas,Edmund Husserl,1913,German,german,,,4065,100
131,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4086,99
132,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4151,96
133,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4151,96
134,13355,The Vagabond,Colette,1910,French,french,,,4151,96
135,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4151,96
136,13276,The Unbearable Bassington,Saki,1912,British,english,,,4151,96
137,13372,The Three Sisters,May Sinclair,1914,British,english,,,4151,96
138,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4151,96
139,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4151,96
140,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4151,96
141,13289,Penrod,Booth Tarkington,1914,American,english,,,4151,96
142,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4151,96
143,13249,Caprice,Ronald Firbank,1917,British,english,,,4151,96
144,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4365,96
145,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4413,94
146,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4414,94
147,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4467,93
148,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4608,90
149,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4610,90
150,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4624,90
151,15193,Winds Of Doctrine,George Santayana,1913,"",english,200-300,,4645,90
152,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4688,90
153,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4688,90
154,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4688,90
155,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4916,84
156,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4916,84
157,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5246,78
158,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5277,78
159,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5486,73
160,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5516,72
161,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5517,72
162,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5517,72
163,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5517,72
164,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5517,72
165,12672,Siren Land,Norman Douglas,1911,British,english,,,5517,72
166,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5517,72
167,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5517,72
168,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5738,69
169,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5926,66
170,15128,Themis,Jane E. Harrison,1912,British,english,559,,5947,66
171,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5947,66
172,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5947,66
173,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6169,63
174,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6169,63
175,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6745,51
176,13841,The Story Of Louie,G. Oliver Onions,1913,British,,,,6745,51
177,13821,My Friend's Book,Anatole France,1913,French,,,,6745,51
178,13839,Round The Corner,Gilbert Cannan,1913,British,english,,,6745,51
179,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6974,48
180,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7168,45
181,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7168,45
182,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7168,45
183,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7168,45
184,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7168,45
185,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7168,45
186,9648,Poems Of Mani Leib,Mani Leib,1918,Yiddish,yiddish,,,7168,45
187,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7168,45
188,9642,Poems Of Moshe Leib Halpern,Moshe-Leib Halpern,1919,Yiddish,yiddish,,,7168,45
189,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7168,45
190,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7168,45
191,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7168,45
192,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7168,45
193,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7168,45
194,9638,The Nightingale,Sholem Aleichem,1917,Yiddish,yiddish,,,7168,45
195,9643,Poems Of H. Leivick,H. Leivick,1918,Yiddish,yiddish,,,7168,45
196,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7168,45
197,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7960,42
198,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7960,42
199,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7960,42
200,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7960,42
201,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7960,42
202,6129,The Secret City,Hugh Walpole,1919,British,english,,,7960,42
203,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7960,42
204,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7960,42
205,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7960,42
206,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7960,42
207,15300,Psmith In The City,P. G. Wodehouse,1910,Psmith in the City,english,200-300,,8235,39
208,1729,South,Ernest Shackleton,1919,British,english,,,8592,34
209,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8597,34
210,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
211,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8702,33
212,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
213,15007,Summer,Edith Wharton,1917,American,english,200-300,,8726,33
214,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8726,33
215,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8726,33
216,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8726,33
217,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8726,33
218,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8726,33
219,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8726,33
220,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8726,33
221,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8726,33
222,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8726,33
223,14357,Parnassus On Wheels,Christopher Morley,1917,"",english,160-200,,8726,33
224,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9389,27
225,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9851,21
226,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9856,21
227,285,His Family,Ernest Poole,1917,American,english,,105000,10138,18
228,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
229,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10983,3
230,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10984,3
231,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11112,1
232,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11112,1
233,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11112,1
234,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11112,1
235,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11112,1
236,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11112,1
