﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
32,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
33,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
36,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
37,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
39,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
40,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
41,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
47,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
48,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
49,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
50,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
51,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
52,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
54,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
57,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
58,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
59,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
60,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
61,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
62,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
63,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
64,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
65,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
66,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
67,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
68,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
69,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
70,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
71,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
72,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
73,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
74,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
75,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
76,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
77,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
78,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
79,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
80,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
81,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
82,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
83,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
84,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
85,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
86,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
87,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
88,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
89,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
90,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
91,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
92,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
93,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
94,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
95,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
96,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
97,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
98,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
99,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
100,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
101,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
102,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
103,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
104,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
105,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
106,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
107,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
109,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
110,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
113,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
114,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
115,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
116,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
117,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
118,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
119,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
120,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
121,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
122,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
123,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
124,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
125,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
126,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
127,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
128,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
129,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
130,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
131,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
132,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
133,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
134,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
135,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
136,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
137,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
138,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
139,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
140,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
141,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
142,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
143,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
144,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
145,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
146,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
147,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
148,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
149,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
150,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
151,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
152,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
153,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
154,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
155,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
156,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
157,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
