﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
80,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
81,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
82,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3435,109
83,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
84,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3469,108
85,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3469,108
86,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
87,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
88,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
89,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
90,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
91,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
92,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
93,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
94,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
95,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
96,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
97,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
98,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
99,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
100,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
101,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
102,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
103,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
104,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
105,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
106,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
107,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5388,76
108,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
109,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
110,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
111,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
112,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
113,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
114,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
115,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
116,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
117,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6745,51
118,2905,The Black Swan,Thomas Mann,1953,German,German,,,6768,51
119,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6852,51
120,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6900,50
121,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7005,48
122,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7005,48
123,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
124,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7194,45
125,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7194,45
126,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7194,45
127,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7194,45
128,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7194,45
129,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7194,45
130,9582,Moles,Günter Eich,1953,German,german,,,7194,45
131,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7194,45
132,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7194,45
133,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7194,45
134,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7194,45
135,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7799,45
136,9592,The Flounder,Günter Grass,1977,German,german,540,,7906,43
137,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7930,43
138,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8181,40
139,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8217,40
140,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8751,33
141,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8751,33
142,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8963,33
143,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
144,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9493,26
145,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9502,26
146,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9574,25
147,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
148,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9657,24
149,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9817,22
150,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10075,19
151,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10227,18
152,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10449,15
153,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10461,15
154,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10670,10
155,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10678,10
156,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
