﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
71,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
73,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
74,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
75,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
76,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
77,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
78,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
79,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
80,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
81,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
82,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
83,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
84,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
85,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
86,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
87,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
88,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
89,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
90,10273,Death Is My Trade, Robert Merle,1952,French,french,,
91,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
92,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
93,10625,Childhood,Nathalie Sarraute,1983,French,french,,
94,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
95,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
96,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
97,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
98,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
99,14326,Segu,Maryse Condé,1984,French,french,500-600,
100,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
101,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
102,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
103,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
104,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
105,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
106,11310,The Immortals,René Barjavel,1960,French,french,,
107,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
108,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
109,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
110,11351,The Island, Robert Merle,1962,French,french,,
111,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
112,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
113,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
114,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
115,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
116,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
117,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
118,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
119,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
120,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
121,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
122,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
123,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
124,11321,Echine,Philippe Djian,1982,French,French,,
125,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
126,9417,The Balcony,Jean Genet,1957,French,french,,
127,11286,L'enchanteur,René Barjavel,1984,French,french,,
128,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
129,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
130,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
131,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
132,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
133,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
134,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
135,11320,L'acacia,Claude Simon,1989,French,french,NULL,
136,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
137,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
138,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
139,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
140,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
141,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
142,11360,The Lovers,Alice Ferney,1993,French,french,,
143,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
144,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
145,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
146,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
147,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
148,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
149,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
150,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
151,10345,Just Like Heaven,Marc Levy,2000,French,french,,
152,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
153,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
154,9460,The Chairs,Eugène Ionesco,1952,French,french,,
155,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
156,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
157,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
158,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
159,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
160,9418,Four Plays,Jean Giraudoux,1967,French,french,,
161,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
162,9415,Mount Analogue,René Daumal,1952,French,french,,
163,9456,Becket,Jean Anouilh,1959,French,french,,
164,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
165,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
166,9462,Amédée,Eugène Ionesco,1954,French,french,,
167,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
168,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
169,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
170,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
171,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
172,9473,The Grass,Claude Simon,1958,French,,,
173,9474,The Wind,Claude Simon,1957,French,french,,
174,9477,Fable,Robert Pinget,1958,French,french,,
175,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
176,9479,That Voice,Robert Pinget,1967,French,french,,
177,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
178,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
179,15088,The Years,Annie Ernaux,2008,French,french,240-250,
180,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
181,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
182,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
183,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
184,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
185,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
186,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
187,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
188,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
189,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
190,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
191,11258,Fault Lines,Nancy Huston,2006,French,french,308,
192,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
193,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
194,9476,Four Novels,Marguerite Duras,1985,French,french,,
195,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
196,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
197,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
198,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
199,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
200,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
201,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
202,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
203,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
204,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
205,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
206,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
207,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
208,13536,The War,Marguerite Duras,1985,French,french,192,
209,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
210,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
211,12954,Alvklingan,Nick Perumov,1999,Russian,,,
212,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
213,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
214,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
215,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
216,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
217,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
218,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
