﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
38,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
42,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
46,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
47,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
48,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
49,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
53,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
54,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
55,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
57,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
58,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
61,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
62,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
65,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
66,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
67,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
69,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
71,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
72,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
73,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
74,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
76,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
77,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
78,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
79,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
82,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
83,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
84,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
85,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
86,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
87,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
88,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
89,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
90,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
92,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
93,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
94,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
96,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
97,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
98,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
99,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
100,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
101,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
105,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
106,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
