﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,9445,Paroles,Jacques Prévert,1946,French,french,,,3044,123
43,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3047,123
44,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3284,114
45,6006,Days In The Caucasus,Banine,1945,French,french,224,,3284,114
46,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3284,114
47,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3284,114
48,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3284,114
49,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
50,2278,Words,Jacques Prévert,1946,French,french,,,3445,109
51,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
52,2324,Furor and Mystery,René Char,1948,French,french,,,3664,105
53,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3677,105
54,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3744,103
55,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
56,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
57,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
58,2384,Track,Ernst Bloch,1949,German,German,,,3801,102
59,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4161,96
60,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
61,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
62,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4932,84
63,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4932,84
64,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
65,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
66,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
67,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
68,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
69,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
70,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
71,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5291,78
72,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
73,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5534,72
74,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5534,72
75,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5534,72
76,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5534,72
77,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5534,72
78,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5534,72
79,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5534,72
80,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5534,72
81,782,Teacher in America,Jacques Barzun,1945,French,english,,,5757,69
82,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
83,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
84,9413,Collected Stories,Colette,1949,French,french,,,7192,45
85,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7192,45
86,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7192,45
87,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7192,45
88,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
89,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7192,45
90,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
91,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7192,45
92,9444,Things,Francis Ponge,1942,French,french,,,7192,45
93,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
94,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
95,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7192,45
96,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
97,1178,Essays in Sociology,Max Weber,1946,German,german,,,7987,42
98,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7987,42
99,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8730,33
100,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8749,33
101,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
102,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
