﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
97,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
98,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
99,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
100,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
101,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
102,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
103,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
104,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
105,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
106,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
107,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
108,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
109,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
110,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
111,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
112,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
113,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
114,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
115,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
116,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
117,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
118,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
119,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
120,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
121,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
122,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
123,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
124,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
125,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
126,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
127,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
128,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
129,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
130,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
131,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
132,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
133,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
134,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
135,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
136,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
137,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
