﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
115,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
116,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
117,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
118,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
119,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
120,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
121,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
122,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
123,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
124,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
125,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
126,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
127,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
128,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
129,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
130,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
131,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
133,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
134,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
135,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
136,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
137,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
138,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
139,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
140,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
141,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
142,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
143,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
144,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
145,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
146,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
147,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
148,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
149,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
150,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
151,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
152,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
153,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
154,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
155,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
156,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
