﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
87,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
88,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
89,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
90,3884,Halftime,Martin Walser,1960,German,,,,2451,144
91,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
92,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
93,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
94,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
95,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
96,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
97,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
98,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
99,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
100,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
101,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
102,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
103,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
104,11672,Night Visitor,B Traven,1966,German,,,,2944,126
105,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
106,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
107,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
108,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
109,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
110,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
111,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
112,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
113,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
114,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
115,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
116,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
117,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
118,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
119,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
120,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
121,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
122,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
123,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
124,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
125,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
126,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
127,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
128,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
129,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
130,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
131,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
132,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
133,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
134,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
135,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
136,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
137,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
138,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
139,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
140,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
141,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
142,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
143,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
144,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
145,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
146,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
147,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
148,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
149,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
150,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
151,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
152,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
153,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
154,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
155,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
156,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
157,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
158,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
159,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
160,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
161,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
162,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4612,90
163,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
164,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
165,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4688,90
166,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
167,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
168,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
169,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
170,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4912,84
171,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
172,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
173,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
174,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
175,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5257,78
176,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
177,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
178,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
179,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
180,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
181,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
182,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
183,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
184,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
185,12089,Marat Sade,Peter Weiss,1963,German,german,,,6125,64
186,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
187,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
188,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
189,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
190,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
191,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
192,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
193,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
194,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
195,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
196,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
197,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
198,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
199,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
200,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6987,48
201,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6987,48
202,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
203,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
204,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7175,45
205,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7175,45
206,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
207,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7175,45
208,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7175,45
209,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7175,45
210,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
211,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
212,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
213,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
214,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
215,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
216,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
217,9582,Moles,Günter Eich,1953,German,german,,,7175,45
218,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
219,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
220,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
221,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
222,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
223,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
224,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
225,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
226,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
227,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
228,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
229,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
230,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8730,33
231,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
232,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
233,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
234,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
235,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
236,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
237,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
238,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
239,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
240,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
241,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
242,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
243,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
244,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
245,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
246,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
247,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
248,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
249,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
250,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
251,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
252,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
253,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
254,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
255,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
256,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
