﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
37,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
38,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
39,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
40,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
41,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
42,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
43,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
44,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
45,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
46,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
47,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
48,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
49,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
50,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
51,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
52,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
53,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
54,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
55,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
56,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
57,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
58,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
59,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
60,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
61,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
62,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
64,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
65,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
66,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
