﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
73,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
74,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
75,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
76,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
77,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
78,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
79,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
80,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
81,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
82,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
83,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
84,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
85,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
86,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
87,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
88,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
89,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
90,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
91,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
92,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
93,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
94,2332,Gaston,André Franquin,1957,French,french,,,3675,105
95,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
96,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
97,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
98,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
99,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
100,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
101,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
102,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
103,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
104,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
105,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
106,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
107,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
108,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
109,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
110,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
111,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
112,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
113,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
114,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
115,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
116,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
117,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
118,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
119,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
120,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
121,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
122,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
123,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
124,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
125,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
126,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
127,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
128,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
129,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
130,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
131,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
132,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
133,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
134,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
135,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
136,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
137,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
138,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
139,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
140,11351,The Island, Robert Merle,1962,French,french,,,5278,78
141,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
142,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
143,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
144,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
145,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
146,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
147,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
148,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
149,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
150,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
151,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
152,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
153,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
154,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
155,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
156,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
157,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
158,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
159,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
160,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
161,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
162,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
163,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
164,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
165,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
166,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
167,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
168,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
169,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
170,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
171,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
172,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
173,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
174,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
175,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
176,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
177,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
178,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
179,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
180,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
181,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
182,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
183,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
184,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
185,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
186,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
187,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
188,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
189,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
190,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
191,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
192,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
193,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
194,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
195,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
196,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
197,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
198,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
199,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
200,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
201,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
202,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
203,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
204,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
205,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
206,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
207,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
208,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
209,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
210,9473,The Grass,Claude Simon,1958,French,,,,7192,45
211,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
212,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
213,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
214,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
215,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
216,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
217,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
218,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
219,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
220,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
221,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
222,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
223,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
224,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
225,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
226,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
227,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
228,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
229,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
230,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
231,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
232,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
233,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
234,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
235,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
236,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
237,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
238,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
239,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
240,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
241,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
242,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
243,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
244,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
245,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
246,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
247,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
248,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
249,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
250,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
251,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
252,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
253,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
254,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
255,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
256,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
257,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
258,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
259,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
260,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
