﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
112,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
113,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4616,90
114,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4625,90
115,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
116,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
117,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
118,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
119,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
120,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
121,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
122,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
123,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
124,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
125,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
126,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5516,72
127,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
128,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
129,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
130,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
131,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
132,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
133,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
134,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
135,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
136,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
137,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
138,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
139,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
140,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
141,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
142,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
143,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
144,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
145,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
146,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
147,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
148,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
149,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
150,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
151,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
152,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
153,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
154,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
155,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
156,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
157,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
158,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
159,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
160,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
161,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
162,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
163,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
164,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
165,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
166,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
167,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
168,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
169,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
170,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
171,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
172,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
173,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
174,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
175,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
176,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
177,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
178,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
