﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2442,145
50,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
52,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2706,139
53,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
54,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2811,135
55,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2840,133
56,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
57,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3018,125
58,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3022,125
59,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3041,123
60,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3042,123
61,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
62,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
63,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
64,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
65,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3379,112
66,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
67,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3660,106
68,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3661,106
69,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3703,105
70,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
71,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
72,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
73,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
74,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
75,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
76,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
77,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4755,90
78,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4779,89
79,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4797,88
80,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
81,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4803,87
82,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4846,87
83,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4860,86
84,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4920,84
85,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5031,83
86,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5032,83
87,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
88,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5349,77
89,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5357,77
90,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
91,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5397,76
92,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
93,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
94,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5403,76
95,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5464,74
96,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5481,74
97,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5495,74
98,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5517,73
99,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
100,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5668,72
101,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5687,71
102,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5697,71
103,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
104,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
105,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
106,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5719,70
107,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
108,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5855,68
109,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5862,68
110,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
111,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
112,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6151,64
113,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6181,63
114,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6261,63
115,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
116,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
117,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6302,61
118,5484,Air,Geoff Ryman,2005,"",english,389,,6323,60
119,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6461,59
120,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
121,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6490,58
122,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6492,58
123,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
124,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6492,58
125,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6492,58
126,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
127,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
128,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
129,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
130,678,Three Junes,Julia Glass,2002,American,english,353,150000,6575,56
131,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
132,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
133,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6629,55
134,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6650,54
135,6462,Canada,Richard Ford,2012,American,english,432,,6653,54
136,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
137,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
138,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6736,52
139,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6753,51
140,4261,Habibi,Craig Thompson,2011,American,english,672,,6756,51
141,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6854,51
142,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6883,50
143,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
144,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6897,50
145,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6897,50
146,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6913,50
147,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6955,49
148,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6961,48
149,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
150,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
151,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
152,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
153,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7074,47
154,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7074,47
155,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7083,47
156,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7084,47
157,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7090,47
158,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7093,47
159,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7101,47
160,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7107,46
161,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7107,46
162,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7187,45
163,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
164,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7197,45
165,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
166,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7809,45
167,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
168,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7844,44
169,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7843,44
170,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7893,43
171,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7894,43
172,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7894,43
173,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7902,43
174,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7922,43
175,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7921,43
176,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
177,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
178,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
179,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
180,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
181,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
182,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
183,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8222,40
184,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8234,39
185,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
186,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8336,39
187,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8339,39
188,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8359,38
189,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
190,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8375,38
191,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
192,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8392,38
193,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
194,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8461,36
195,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
196,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
197,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
198,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8541,35
199,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
200,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
201,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
202,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
203,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
204,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
205,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
206,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
207,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
208,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
209,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
210,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
211,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
212,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
213,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
214,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
215,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
216,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9012,32
217,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
218,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9028,32
219,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
220,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
221,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
222,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
223,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
224,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
225,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
226,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
227,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
228,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
229,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
230,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
231,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
232,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
233,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
234,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9179,30
235,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
236,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
237,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
238,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
239,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
240,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
241,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
242,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
243,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
244,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
245,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
246,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
247,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
248,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
249,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
250,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
251,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
252,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
253,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
254,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
255,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
256,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
257,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
258,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
259,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
260,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
261,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
262,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
263,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
264,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
265,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
266,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
267,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
268,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9605,25
269,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
270,15067,Dig,A. S. King,2019,American,english,400,,9700,24
271,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
272,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
273,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
274,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
275,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9751,23
276,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
277,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
278,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
279,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
280,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
281,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
282,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
283,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
284,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
285,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10068,19
286,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
287,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10108,19
288,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
289,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
290,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
291,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
292,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
293,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
294,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
295,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
296,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
297,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
298,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
299,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
300,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
301,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
302,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10361,16
303,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
304,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
305,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
306,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
307,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
308,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
309,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
310,14637,The Maples Stories,John Updike,2009,American,english,256,,10467,15
311,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
312,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
313,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
314,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
315,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10559,13
316,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
317,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
318,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
319,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
320,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
321,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
322,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
323,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
324,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
325,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
326,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
327,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
328,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
329,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
330,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
331,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
332,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
333,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
334,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
335,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
336,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
337,12059,4000 Miles,Amy Herzog,2011,American,english,,,10777,6
