﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
97,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
99,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
100,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
101,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
102,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
103,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
104,12030,Faith Healer,Brian Friel,1979,Irish,english,,
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
107,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
108,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
111,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
112,14871,Two Lives,William Trevor,1991,Irish,english,384,
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
114,9713,Foe,J M Coetzee,1986,South African,english,157,39000
115,11837,In The Woods,Tana French,2007,Irish,english,429,145000
116,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
117,14899,After Rain,William Trevor,1996,Irish,english,213,
118,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
119,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
120,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
121,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
122,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
123,3446,The Statement,Brian Moore,1995,Irish,english,,
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
125,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
126,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
127,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
130,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,
133,12162,The Weir,Conor McPherson,1997,Irish,english,,
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
137,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
138,1553,Silver City,Maurice Leitch,1976,Irish,,,
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
140,1440,Youth,J M Coetzee,2002,South African,english,169,
141,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
142,14061,The Promise,Damon Galgut,2021,South African,english,292,
143,14063,Prophet Song,Paul Lynch,2023,Irish,,,
144,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
145,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
146,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
