﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5834,68
58,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5842,68
59,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5886,67
60,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6107,65
61,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6311,60
62,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6404,60
63,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
64,1570,Felicia's Journey,William Trevor,1994,British,english,,,6544,57
65,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6601,55
66,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
67,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
68,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6681,53
69,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
70,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
71,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
72,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
73,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6937,48
74,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7119,46
75,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
76,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7900,43
77,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
78,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
79,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
81,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8965,32
82,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9129,30
83,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
84,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
85,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9205,29
86,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
87,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9607,24
88,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
89,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
90,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9730,23
91,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
92,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
93,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10003,20
94,13554,Dodgers,Bill Beverly,2016,American,english,304,,10016,20
95,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10034,20
96,5638,You,Caroline Kepnes,2014,American,english,422,139776,10039,19
97,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10079,19
98,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
99,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10144,18
100,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10233,18
101,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10240,18
102,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10276,17
103,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
104,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10317,16
105,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10330,16
106,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10477,14
107,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
108,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
109,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
110,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
111,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11067,2
112,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11269,1
113,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11269,1
114,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11310,0
