﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
72,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
73,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
74,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
75,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
76,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
77,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
78,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
79,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
80,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
81,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
83,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
84,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
86,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
