﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
49,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
53,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
55,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
59,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
64,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
71,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
72,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
76,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
78,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
79,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
80,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
81,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
82,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
83,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
84,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
85,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
86,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
87,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
88,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
89,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
90,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
91,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
92,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
93,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
94,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
95,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
96,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
97,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10502,14
98,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
99,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
100,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
101,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
102,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
103,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
104,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
105,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
107,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
