﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
39,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
40,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
41,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
42,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
43,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,235,1280
44,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
45,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
46,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
47,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,255,1189
48,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,257,1186
49,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
50,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
51,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
52,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
53,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
54,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
55,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
56,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
57,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
58,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,369,893
59,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
60,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
61,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
62,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
63,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
64,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
65,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
66,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
67,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
68,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,459,752
69,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
70,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,467,740
71,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
72,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,477,723
73,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
74,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,490,711
75,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,501,700
76,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,508,687
77,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,509,687
78,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,519,669
79,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,529,661
80,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,530,659
81,1212,Tartuffe,Molière,1664,French,french,,26000,532,657
82,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,534,656
83,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,537,654
84,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,545,644
85,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,558,632
86,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,563,631
87,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000,588,608
88,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,595,603
89,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,602,597
90,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,603,596
91,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
92,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
93,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
94,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
95,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
96,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903,643,561
97,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
98,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
99,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
100,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
101,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
102,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
103,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,698,525
104,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
105,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
106,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,756,485
107,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,760,484
108,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
109,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,768,480
110,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,786,468
111,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
112,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,811,456
113,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
114,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,823,447
115,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
116,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,842,439
117,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,843,439
118,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,847,438
119,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,858,435
120,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,862,432
121,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
122,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
123,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
124,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
125,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
126,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
127,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
128,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,919,406
129,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
130,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
131,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
132,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
133,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
134,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
135,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,998,376
136,9248,The Egoist,George Meredith,1879,British,english,,250000,1027,369
137,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
138,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
139,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
140,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1070,351
141,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1085,348
142,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1099,345
143,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
144,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1104,344
145,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1132,336
146,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1133,336
147,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1142,333
148,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1152,331
149,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1158,330
150,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1163,330
151,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1168,328
152,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1185,324
153,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1190,323
154,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1233,314
155,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1263,304
156,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1270,300
157,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1284,295
158,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1289,294
159,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
160,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
161,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1327,285
162,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
163,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1359,279
164,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
165,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
166,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
167,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
168,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
169,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
170,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
171,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
172,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
173,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
174,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
175,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
176,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
177,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
178,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
179,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
180,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1488,252
181,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000,1494,251
182,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
183,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1503,249
184,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
185,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
186,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1523,247
187,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1524,246
188,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1536,244
189,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1544,243
190,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1564,240
191,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1564,240
192,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1564,240
193,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1564,240
194,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1593,238
195,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1610,236
196,2729,The Misanthrope,Molière,1666,French,french,,18000,1611,235
197,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1636,233
198,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1647,231
199,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1652,230
200,2795,Penguin Island,Anatole France,1908,French,french,,60959,1653,230
201,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1656,229
202,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1663,228
203,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1666,228
204,3291,The Works of Moliere,Molière,1666,French,french,,,1677,227
205,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1683,226
206,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1709,222
207,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1718,222
208,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1732,221
209,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1736,220
210,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1740,220
211,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
212,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000,1751,219
213,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1764,217
214,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1767,216
215,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1768,216
216,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1768,216
217,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1768,216
218,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,,1781,216
219,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1789,214
220,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1799,213
221,380,World's End,T. C. Boyle,1987,American,english,456,,1813,211
222,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1817,211
223,9968,Oreo,Fran Ross,1974,American,english,212,50000,1844,207
224,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,,1849,206
225,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1855,205
226,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1860,205
227,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1862,205
228,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1864,204
229,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1872,204
230,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1872,204
231,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1872,204
232,9213,Martin Chuzzlewit,Charles Dickens,1843,British,english,,338000,1903,201
233,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000,1903,201
234,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1932,196
235,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1947,194
236,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1952,193
237,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1989,189
238,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2036,186
239,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2053,183
240,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2061,182
241,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2071,181
242,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2083,180
243,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2088,180
244,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2109,178
245,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2124,176
246,9115,Zadig,Voltaire,1747,French,french,,30604,2139,174
247,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2154,171
248,8976,Satyricon,Petronius,65,Multiple,latin,,50000,2159,171
249,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2190,168
250,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2195,168
251,1211,Don Juan,Molière,1665,French,french,,,2214,165
252,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2218,165
253,1210,The Miser,Molière,1668,French,french,,22000,2221,165
254,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2233,164
255,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2234,163
256,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2236,163
257,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2247,162
258,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2272,159
259,11605,Changing Places,David Lodge,1975,British,english,251,,2273,159
260,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2282,159
261,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2293,158
262,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2294,158
263,9558,Travesties,Tom Stoppard,1974,British,english,,,2310,156
264,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2312,156
265,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2331,154
266,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2371,151
267,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2372,151
268,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2373,151
269,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2378,150
270,3545,Erasure,Percival Everett,2001,American,english,265,,2391,149
271,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2392,148
272,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2406,147
273,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2406,147
274,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2406,147
275,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2446,144
276,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2449,144
277,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2449,144
278,3895,Dog Years,Günter Grass,1963,German,german,592,,2449,144
279,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2449,144
280,3756,Tarr, Wyndham Lewis,1918,British,english,,,2449,144
281,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2449,144
282,3655,Memoirs of Martinus Scriblerus,Scriblerus Club,1741,British,english,,,2449,144
283,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2449,144
284,3781,Monica,Saunders Lewis,1930,British,welsh,,,2449,144
285,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2449,144
286,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2449,144
287,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2449,144
288,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2449,144
289,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2449,144
290,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2449,144
291,3659,The Female Quixote, Charlotte Lennox,1752,British,english,,114000,2449,144
292,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2449,144
293,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2449,144
294,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2449,144
295,3884,Halftime,Martin Walser,1960,German,,,,2449,144
296,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2609,142
297,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2623,142
298,9527,South Wind,Norman Douglas,1917,British,english,,150000,2640,141
299,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2640,141
300,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2715,138
301,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2715,138
302,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2742,137
303,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2743,137
304,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2751,137
305,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
306,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2762,136
307,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2775,135
308,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2783,135
309,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2804,135
310,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2846,132
311,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2881,131
312,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2899,129
313,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2899,129
314,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2899,129
315,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2899,129
316,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2926,128
317,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2929,128
318,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2942,126
319,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2943,126
320,11681,The Breast,Philip Roth,1972,American,english,78-96,,2943,126
321,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2943,126
322,11685,The Happy Island,Dawn Powell,1938,American,english,,,2943,126
323,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2943,126
324,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
325,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
326,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
327,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
328,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
329,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742,3094,120
