﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
42,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
43,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
44,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
45,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
46,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
47,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
48,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
49,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
50,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
51,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
54,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
55,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
56,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
57,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
58,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
59,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
60,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
61,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
63,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
65,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
66,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
67,11228,The Ice People,"",1968,Unknown,french,320,,5173,79
68,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
69,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
70,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
71,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
72,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
73,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
74,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
75,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
76,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
77,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
78,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
79,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
80,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
81,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
82,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5958,66
83,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5958,66
84,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
85,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
86,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
87,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6402,60
88,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
89,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
90,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6494,58
91,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
92,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
93,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6575,56
94,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
95,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
96,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
97,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
98,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
99,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6895,49
100,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6909,49
101,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
102,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
103,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
104,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
105,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
106,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
107,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
108,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
109,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
110,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
111,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
112,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
113,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
114,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
115,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7971,42
116,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
117,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
118,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
119,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
120,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
121,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
122,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
123,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
124,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
125,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
126,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
128,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
129,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
130,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
131,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
132,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
133,3446,The Statement,Brian Moore,1995,Irish,english,,,9176,30
134,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
135,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
136,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
137,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
138,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
139,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
140,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
141,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
142,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
143,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
144,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
145,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
146,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
147,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
148,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
149,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
150,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
151,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
152,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
153,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
154,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
155,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
156,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
