﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1692,226
103,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
104,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
105,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1723,222
106,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1749,220
107,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1752,220
108,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1778,216
109,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1778,216
110,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1778,216
111,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
112,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1805,213
113,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1821,212
114,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
115,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
116,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
117,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
118,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1999,189
119,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
120,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
121,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2081,181
122,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2093,180
123,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
124,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
125,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
126,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2167,171
127,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
128,12414,Woodstock,Sir Walter Scott,1826,British,english,,183500,2256,162
129,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2256,162
130,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2256,162
131,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
132,12766,Romola,George Eliot,1863,British,english,,,2302,158
133,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2319,156
134,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2319,156
135,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2319,156
136,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2328,156
137,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2348,153
138,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950,2348,153
139,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
140,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
141,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2395,150
142,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
143,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
144,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2415,147
145,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
146,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2450,145
147,11966,Mother London,Michael Moorcock,1988,British,english,,,2451,145
148,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2458,144
149,3789,A Day Off,Storm Jameson,1933,British,english,,,2458,144
150,3766,The Green Hat,Michael Arlen,1924,British,english,,,2458,144
151,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
152,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
153,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2649,141
154,9086,Sir Charles Grandison,Samuel Richardson,1753,British,english,,1000000,2649,141
155,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
156,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2723,138
157,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
158,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2788,135
159,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
160,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
161,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
162,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
163,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2906,129
164,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
165,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2906,129
166,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000,2951,126
167,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
168,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
169,12472,Restoration,Rose Tremain,1989,British,english,384,,3032,124
170,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
171,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3103,120
172,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3103,120
173,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3103,120
174,13511,The Town House,Norah Lofts,1959,British,english,,,3103,120
175,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3103,120
176,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3103,120
177,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3103,120
178,13516,The Voysey Inheritance,Harley Granville Barker,1905,British,english,,,3103,120
179,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3103,120
180,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
181,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
182,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
183,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,,3200,117
184,13688,The Last Days Of Pompeii,Edward Bulwer-Lytton,1834,British,english,,,3206,117
185,13160,The Last Inch,James Aldridge,1958,British,,,,3222,117
186,10480,King Rat,James Clavell,1962,British,english,480,160000,3265,115
187,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
188,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
189,10496,The Gadfly,Ethel Lilian Voynich,1897,British,english,,104000,3389,112
190,12418,The Newcomes,William Makepeace Thackeray,1855,British,english,,338000,3407,111
191,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
192,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
193,10640,The Convert,Elizabeth Robins,1907,British,english,,,3470,108
194,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3470,108
195,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
196,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3629,106
197,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
198,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
199,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3700,105
200,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
201,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
202,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3767,103
203,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
204,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
205,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3776,103
206,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
207,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3787,102
208,14688,Count Robert Of Paris,Sir Walter Scott,1832,British,english,300-400,,3803,102
209,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3803,102
210,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
211,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
212,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
213,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
214,10881,A Small Country,Sian James,1979,British,English,,,4085,99
215,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
216,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
217,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
218,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
219,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4163,96
220,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4163,96
221,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4163,96
222,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
223,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,,4163,96
224,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4163,96
225,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4163,96
226,12769,Lavengro,George Borrow,1851,British,english,,,4163,96
227,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4163,96
228,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4163,96
229,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4163,96
230,13448,Bomber,Len Deighton,1970,British,english,400-450,,4163,96
231,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4163,96
232,13372,The Three Sisters,May Sinclair,1914,British,english,,,4163,96
233,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
234,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4163,96
235,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4163,96
236,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4163,96
237,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4163,96
238,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4163,96
239,13385,Ruth,Elizabeth Gaskell,1853,British,english,400-500,,4163,96
240,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4163,96
241,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,,4163,96
242,13357,Roxana: The Fortunate Mistress,Daniel Defoe,1724,British,english,,,4163,96
243,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4163,96
244,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
245,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4163,96
246,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4163,96
247,13454,Covenant With Death,John Harris,1961,British,english,384,,4163,96
248,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4163,96
249,13471,The Machine Gunners,Robert Westall,1975,British,english,192,,4417,94
250,10279,This Above All,Eric Knight,1941,British,english,,,4471,94
251,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
252,11983,Trilby,Charles Lomon,1894,British,,,,4661,90
253,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4667,90
254,15320,Death Of The Dark Hero,David Selbourne,,British,,,,4685,90
255,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4744,90
256,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4807,87
257,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4835,87
258,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
259,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4894,85
260,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4902,85
261,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4928,84
262,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000,4940,84
263,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5016,84
264,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5016,84
265,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5058,82
266,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
267,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
268,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5102,81
269,617,Saville,David Storey,1976,British,english,null,,5104,81
270,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5130,80
271,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
272,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
273,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5334,78
274,6386,Esther Waters,George Moore,1894,British,english,300-500,128757,5421,75
275,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
276,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
277,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
278,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
279,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5540,72
280,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,,5541,72
281,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
282,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
283,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
284,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5856,68
285,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5873,68
286,13695,Barnaby Rudge,Charles Dickens,1841,British,english,600-800,,5938,66
287,2702,The Deceivers,John Masters,1952,British,english,320,,5948,66
288,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,,5957,66
289,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5975,66
290,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5975,66
291,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5975,66
292,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5975,66
293,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6143,64
294,13455,Enigma,Robert Harris,1995,British,english,336-464,,6160,64
295,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
296,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
297,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6197,63
298,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6289,61
299,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
300,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6306,61
301,12363,Windsor Castle,William Harrison Ainsworth,1843,British,english,,,6331,60
302,12361,The Tower Of London,William Harrison Ainsworth,1840,British,english,,183253,6331,60
303,12420,Robert Elsmere,Mary Augusta Ward,1888,British,english,,200000,6331,60
304,12424,Inside The Bar,George Whyte-Melville,1872,British,English,,,6331,60
305,12401,Diana Of The Crossways,George Meredith,1885,British,english,,151379,6331,60
306,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6331,60
307,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6331,60
308,12423,Market Harborough,George Whyte-Melville,1860,British,english,,,6331,60
309,12362,Old St Paul's,William Harrison Ainsworth,1841,British,english,,232000,6331,60
310,12390,The Atonement Of Leam Dundas,Eliza Lynn Linton,1876,British,english,,,6331,60
311,12396,The Caxtons,Edward Bulwer-Lytton,1849,British,english,,194000,6331,60
312,12373,Mr Isaacs,F. Marion Crawford,1882,British,english,,72000,6331,60
313,12369,The Deemster,Hall Caine,1887,British,english,,150000,6331,60
314,12416,On The Face Of The Waters,Flora Annie Steel,1896,British,english,,,6331,60
315,12404,It Is Never Too Late To Mend,Charles Reade,1856,British,english,,195000,6331,60
316,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6331,60
317,12384,Hypatia,Charles Kingsley,1853,British,english,,118000,6331,60
318,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6331,60
319,12365,The Golden Butterfly,"Walter Besant, James Rice",1876,British,english,,,6331,60
320,12395,Rienzi,Edward Bulwer-Lytton,1835,British,english,,,6331,60
321,12393,Last Of The Barons,Edward Bulwer-Lytton,1843,British,english,,194000,6331,60
322,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6331,60
323,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6411,60
324,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6515,58
325,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6557,57
326,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
327,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6630,55
328,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
329,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
330,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6716,52
331,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
332,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
333,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6774,51
334,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6774,51
335,13837,Gaston De Latour, Walter Pater,1896,British,english,,,6774,51
336,13830,The Tragic Muse,Henry James,1890,British,english,480-560,,6774,51
337,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
338,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
339,9047,The Malcontent,John Marston,1604,British,english,,,6981,48
340,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7067,47
341,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
342,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
343,13580,March Violets,Philip Kerr,1989,British,english,,,7146,46
344,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7157,45
345,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
