﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
72,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
73,11337,The Earth,Émile Zola,1887,French,french,,200000
74,11351,The Island, Robert Merle,1962,French,french,,
75,11364,Mangeclous,Albert Cohen,1938,French,french,,
76,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000
77,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
78,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
79,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,
80,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
81,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
82,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
83,11320,L'acacia,Claude Simon,1989,French,french,NULL,
84,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
85,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
86,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
87,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
88,11360,The Lovers,Alice Ferney,1993,French,french,,
89,14744,The Red Lily,Anatole France,1894,French,french,300-400,
90,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
91,9456,Becket,Jean Anouilh,1959,French,french,,
92,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,
93,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000
94,9100,Cinna,Pierre Corneille,1641,French,french,,
95,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,
96,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000
97,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767
98,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
99,9173,The Haunted Pool, George Sand,1851,French,french,,
100,9452,Man's Hope,Andre Malraux,1937,French,french,,
101,9450,The Royal Way,Andre Malraux,1930,French,french,,
102,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
103,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
104,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
105,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
106,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
107,11258,Fault Lines,Nancy Huston,2006,French,french,308,
108,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
109,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
110,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
111,13536,The War,Marguerite Duras,1985,French,french,192,
112,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
113,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
114,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
