﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1975,191
27,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2119,176
28,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2171,171
29,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2266,160
30,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2270,160
31,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2300,157
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2381,150
33,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2395,148
34,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2429,146
35,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
36,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2437,145
37,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2614,142
38,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2674,140
39,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2825,133
40,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2880,131
41,5826,Timescape,Gregory Benford,1980,American,english,384,,2885,130
42,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
43,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
44,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
45,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
46,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
47,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
48,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3603,108
49,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3687,105
50,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
51,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3721,104
52,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
53,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
54,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
55,4235,Light,M. John Harrison,2002,British,english,320,,4500,93
56,11455,White Light,Rudy Rucker,1980,American,english,,,4527,92
57,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4527,92
58,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
59,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4738,89
60,11449,Soul Eater,K. W. Jeter,1983,American,,,,4787,87
61,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4827,87
62,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4846,86
63,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4856,86
64,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4871,85
65,11540,World War Z,Max Brooks,2006,American,english,342,118000,4873,85
66,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4895,84
67,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4914,84
68,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4995,84
69,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5022,82
70,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5093,81
71,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5224,78
72,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5329,77
73,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5443,74
74,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5449,74
75,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5465,74
76,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5498,73
77,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5511,72
78,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5678,71
79,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5686,70
80,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5699,70
81,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5728,69
82,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5845,68
83,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5859,67
84,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5886,66
85,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6065,66
86,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6102,65
87,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6210,63
88,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6260,62
89,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6262,61
90,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6281,61
91,5484,Air,Geoff Ryman,2005,"",english,389,,6296,60
92,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6386,60
93,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
94,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6402,60
95,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6411,59
96,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6426,59
97,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6440,59
98,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6451,58
99,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6455,58
100,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6456,58
101,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6480,58
102,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6504,57
103,2098,Count Zero,William Gibson,1986,American,english,256,78500,6507,57
104,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6543,57
105,13061,The Scar,China Miéville,2002,British,english,600-700,,6549,56
106,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6557,56
107,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6564,56
108,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6588,55
109,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6595,55
110,4431,Startide Rising,David Brin,1983,American,english,340,153000,6629,54
111,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6643,54
112,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6651,53
113,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6651,53
114,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6651,53
115,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6656,53
116,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6702,52
117,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6716,52
118,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6717,52
119,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6736,51
120,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6847,50
121,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6865,50
122,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6894,49
123,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6927,49
124,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6968,48
125,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7019,47
126,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7021,47
127,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7020,47
128,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7032,47
129,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7069,47
130,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7096,46
131,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7096,46
132,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7148,45
133,4483,The Uplift War,David Brin,1987,American,english,null,200000,7162,45
134,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7802,44
135,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7862,43
136,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7870,43
137,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7876,43
138,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7917,42
139,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7919,42
140,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8042,42
141,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8064,42
142,10204,Legend,Marie Lu,2011,American,english,305,95000,8065,42
143,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8106,41
144,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8118,41
145,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8116,41
146,14178,Hyperspace,Michio Kaku,1994,Hyperspace,english,359,,8119,41
147,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
148,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8159,40
149,4259,American War,Omar El Akkad,2017,"",english,333,138000,8159,40
150,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8202,39
151,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8203,39
152,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8331,38
153,12689,The Troika,Stepan Chapman,1997,American,english,255,,8346,38
154,5380,Exhalation,Ted Chiang,2019,American,english,350,,8350,38
155,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8393,37
156,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8402,37
157,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8452,36
158,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8454,36
159,14189,Five Ages Of The Universe,"Fred C. Adams, Greg Laughlin",1999,American,english,251,,8463,36
160,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8479,36
161,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8543,35
162,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8568,35
163,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8570,35
164,4923,Transmission,Hari Kunzru,2004,British,english,288,,8586,34
165,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8600,34
166,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8613,34
167,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8666,33
168,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8666,33
169,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8666,33
170,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8677,33
171,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8684,33
172,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8939,33
173,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8944,33
174,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8967,32
175,4516,The Postman,David Brin,1985,American,english,320,150000,8980,32
176,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8989,32
177,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9014,32
178,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9014,32
179,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9085,31
180,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9086,31
181,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9096,31
182,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9138,30
183,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9226,29
184,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9231,29
185,13726,The Maze Runner,James Dashner,2009,American,english,374,,9229,29
186,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9253,29
187,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9269,28
188,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9365,27
189,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9366,27
190,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9458,27
191,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9467,26
192,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9588,25
193,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9594,25
194,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9603,24
195,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9613,24
196,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9629,24
197,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9629,24
198,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9662,24
199,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9662,24
200,15087,Bewilderment,Richard Powers,2021,British,english,288,,9695,23
201,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9701,23
202,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9702,23
203,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9702,23
204,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9717,23
205,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9719,23
206,12938,Ender's War,Orson Scott Card,1985,American,english,,,9764,22
207,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9788,22
208,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
209,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9793,22
210,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9840,21
211,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9876,21
212,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9930,21
213,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9997,20
214,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10022,20
215,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10022,20
216,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10045,19
217,5769,Sundiver,David Brin,1980,American,english,340,93750,10072,19
218,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10081,19
219,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10082,19
220,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10084,19
221,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10089,19
222,12972,The Iron Dragon's Daughter,Michael Swanwick,1993,American,english,424,,10089,19
223,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10106,19
224,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10111,19
225,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10112,19
226,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10112,19
227,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10121,19
228,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10122,18
229,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10123,18
230,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10127,18
231,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10133,18
232,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10136,18
233,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10196,18
234,12934,We Were Out Of Our Minds With Joy,David Marusek,1995,American,english,,,10198,18
235,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10198,18
236,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10202,18
237,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10203,18
238,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10218,18
239,5817,Armor,John Steakley,1984,American,english,426,169000,10232,18
240,5777,Excession,Iain Banks,1996,British,english,451,200000,10235,18
241,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10237,18
242,12929,Otherland,Tad Williams,1996,American,english,800-1100,,10239,18
243,5780,Eon,Greg Bear,1985,American,english,504,150000,10242,17
244,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10243,17
245,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10245,17
246,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10249,17
247,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10250,17
248,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10260,17
249,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10266,17
250,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10267,17
251,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10272,17
252,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10280,17
253,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10280,17
254,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10299,17
255,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10301,17
256,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10310,17
257,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10317,16
258,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10321,16
259,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10326,16
260,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10351,16
261,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10355,16
262,5836,Earth,David Brin,1990,American,english,632,250000,10356,16
263,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10359,16
264,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10375,15
265,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10376,15
266,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10385,15
267,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10385,15
268,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10385,15
269,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10422,15
270,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10424,15
271,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10426,15
272,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10428,15
273,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10436,14
274,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10441,14
275,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10443,14
276,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10456,14
277,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10463,14
278,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10471,14
279,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10473,14
280,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10474,14
281,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10477,14
282,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
283,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10483,13
284,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10486,13
285,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
286,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10493,13
287,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10507,13
288,5471,Synners,Pat Cadigan,1991,American,english,,135000,10507,13
289,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10507,13
290,5477,The Sparrow,Enid Blyton,1991,British,English,,,10507,13
291,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10517,13
292,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
293,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
294,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10528,13
295,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10540,12
296,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10539,12
297,12809,Pym,Mat Johnson,2011,American,english,336,,10541,12
298,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10547,12
299,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10548,12
300,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10548,12
301,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10551,12
302,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
303,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10569,11
304,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
305,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
306,5479,Distraction,Bruce Sterling,1998,American,english,544,,10581,11
307,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
308,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10593,11
309,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10593,11
310,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10600,11
311,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10602,11
312,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10607,11
313,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10617,10
314,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
315,4521,Passage,Connie Willis,2001,American,english,780,246000,10622,10
316,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
317,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
318,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10641,10
319,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10643,10
320,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
321,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10644,10
322,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
323,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
324,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10661,9
325,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10664,9
326,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10674,9
327,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10676,9
328,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
329,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,,10690,8
330,12928,Empire's End,Chuck Wendig,2017,American,english,432,,10690,8
331,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
332,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10695,8
333,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
334,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
335,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
336,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10714,7
337,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10714,7
338,12748,The Serpent Mage,Greg Bear,1986,American,english,384,,10718,7
339,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10720,7
340,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10724,7
341,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10730,7
342,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
343,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10736,7
344,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10782,6
345,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10803,5
346,13020,Tik Tok,John Sladek,1983,American,english,249,,10806,5
