﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
99,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
100,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
101,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8535,35
102,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
103,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
104,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8757,33
105,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8757,33
106,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
107,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
108,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
109,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
110,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
111,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
112,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
113,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
114,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
115,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
116,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
117,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
118,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
119,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
120,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
121,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
122,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
123,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
124,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
125,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
126,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
127,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
128,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
129,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
130,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
131,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
132,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
133,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
134,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
135,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
136,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10595,12
137,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
138,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
139,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
140,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
141,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
142,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
143,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
144,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
145,12742,War For The Oaks,Emma Bull,1987,American,english,331,,10756,7
146,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
147,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
148,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
149,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10841,5
150,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
151,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
152,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10944,4
153,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
154,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
155,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,11003,3
156,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
157,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
158,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
159,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11125,1
160,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
161,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
162,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
163,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
164,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
165,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
166,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11337,0
167,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11345,0
168,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
169,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
170,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11354,0
