﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
44,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
45,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
46,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
47,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
48,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
49,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
50,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
51,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
52,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
53,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
54,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
55,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
56,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
57,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
58,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
59,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
60,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
61,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
62,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
63,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
64,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
65,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
66,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
67,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
