﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
43,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
46,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
48,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
49,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
50,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
53,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
54,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
56,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
57,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
58,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
59,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
60,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
64,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
66,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
67,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
68,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
69,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
70,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
71,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
72,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
73,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
74,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
75,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
76,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
77,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
78,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
81,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
84,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
85,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
86,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
87,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
88,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
89,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
90,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
91,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
92,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
93,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
94,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
95,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
96,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
97,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
98,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
100,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
102,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
103,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
104,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
105,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
106,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
107,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
108,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
109,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
110,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
111,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
112,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
115,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
116,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
117,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
118,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
119,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
120,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
121,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
122,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
123,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
124,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
125,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
126,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
127,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
128,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
129,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
130,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
131,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
132,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
133,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
134,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
136,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
137,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
138,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
139,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
140,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
141,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
142,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
