﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,6381,The Parts,Keith Ridgway,2003,Irish,,,,8124,41
48,14871,Two Lives,William Trevor,1991,Irish,english,384,,8213,39
49,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8398,37
50,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8484,36
51,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8487,36
52,14899,After Rain,William Trevor,1996,Irish,english,213,,8549,35
53,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8583,34
54,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8975,32
55,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8976,32
56,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8998,32
57,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9035,32
58,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9144,30
59,3446,The Statement,Brian Moore,1995,Irish,english,,,9177,30
60,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9423,27
61,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9432,27
62,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9499,26
63,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9552,25
64,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9599,25
65,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9640,24
66,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10000,20
67,12162,The Weir,Conor McPherson,1997,Irish,english,,,10090,19
68,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10358,16
69,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10501,13
70,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10578,11
71,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10607,11
72,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10618,10
73,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10699,8
74,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10703,8
75,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10904,4
76,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11055,2
