﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
43,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
44,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
45,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
46,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
47,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
48,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
49,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
50,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
51,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
52,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
53,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
54,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
55,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
56,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
57,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
58,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
59,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
60,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
61,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
62,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
63,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
64,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
65,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
66,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
67,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
68,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
69,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
70,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
71,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
72,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
73,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
76,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
77,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
78,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
79,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
80,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
81,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
82,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
83,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
84,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
85,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
86,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
87,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
88,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
89,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
90,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
91,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
92,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
93,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
94,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
96,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
97,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
98,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
99,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
100,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
101,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
102,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
103,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
104,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
105,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
106,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
107,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
108,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
109,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
110,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
111,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
112,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
113,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
114,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
115,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
116,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
117,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
118,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
119,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
120,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
121,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
122,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
123,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
124,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
125,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
126,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
127,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
128,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
129,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
130,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
131,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
132,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
