﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
95,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
96,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
97,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
98,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
99,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
100,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
101,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
102,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
103,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
104,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
105,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
106,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
107,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
108,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
109,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
110,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
111,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
112,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
113,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
114,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
115,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
116,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
117,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
118,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
119,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
120,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6718,52
121,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
122,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
123,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
124,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
125,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
126,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
127,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
128,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6887,50
129,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
130,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
131,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6951,48
132,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
133,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
134,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7074,47
135,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
136,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
137,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7097,46
138,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7097,46
139,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7167,45
140,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
141,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
142,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7791,45
143,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
144,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7883,43
145,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7884,43
146,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7884,43
147,10457,Cruddy,Lynda Barry,1999,American,english,320,,7892,43
148,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7892,43
149,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
150,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
151,11947,Marked (House Of Night),"",2007,American,english,306,69500,7936,42
152,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
153,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
154,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8161,41
155,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
156,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
157,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8219,40
158,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8223,39
159,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8328,39
160,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
161,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
162,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
163,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
164,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
165,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
166,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
167,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
168,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
169,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
170,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
171,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
172,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8550,35
173,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
174,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
175,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8608,34
176,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8617,34
177,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
178,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
179,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
180,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
181,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
182,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
183,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
184,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
185,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9004,32
186,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
187,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
188,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
189,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
190,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
191,12799,Nevada,Imogen Binnie,2013,American,english,262,,9057,32
192,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
193,13667,Paper Towns,John Green,2008,American,english,305,,9167,30
194,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
195,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
196,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
197,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
198,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
199,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
200,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9255,29
201,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
202,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
203,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
204,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
205,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9277,29
206,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
207,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
208,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
209,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
210,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
211,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
212,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
213,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
214,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
215,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
216,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
217,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
218,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
219,15067,Dig,A. S. King,2019,American,english,400,,9693,24
220,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
221,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
222,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9744,23
223,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
224,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
225,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
226,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
227,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
228,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
229,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
230,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
231,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
232,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
233,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
234,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
235,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
236,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
237,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
238,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
239,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10354,16
240,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
241,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
242,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
243,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
244,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
245,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
246,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
247,14637,The Maples Stories,John Updike,2009,American,english,256,,10460,15
248,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10474,14
249,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
250,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
251,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
252,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
253,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
254,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10588,12
255,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
256,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
257,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
258,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
259,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
260,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
261,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
262,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
263,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
264,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
265,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
266,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
267,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
268,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
269,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
270,12059,4000 Miles,Amy Herzog,2011,American,english,,,10769,6
271,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
272,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
273,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
274,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
275,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
276,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
277,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10900,4
278,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
279,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10939,4
280,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
281,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
282,12721,Home,Toni Morrison,2012,American,english,145-160,,10951,4
283,12214,Pacific,Tom Drury,2013,American,english,,,10970,3
284,12729,Adam,Ariel Schrag,2014,American,english,320,,10979,3
285,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10979,3
286,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
287,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11093,2
288,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
289,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
290,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
291,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
292,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11264,1
293,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
294,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
295,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
296,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11291,1
