﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
102,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
103,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10464,15
104,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
105,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
106,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
107,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
108,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10908,4
109,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
110,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11101,2
111,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
112,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
113,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
