﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
40,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
41,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
42,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
43,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2470,144
44,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2470,144
45,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2470,144
46,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
47,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
48,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
49,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2622,142
50,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2622,142
51,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
52,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2626,142
53,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
54,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
55,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
56,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2758,137
57,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2785,135
58,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2795,135
59,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
60,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
61,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
62,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2845,133
63,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2852,133
64,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
65,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
66,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
67,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
68,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2863,132
69,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
70,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2953,127
71,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
72,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
73,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
74,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
75,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
76,3323,Dark Night of the Soul,Jean de la Croix,1578,Spanish,spanish,,,3113,120
77,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3234,117
78,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
79,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3260,116
80,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
81,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3297,114
82,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
83,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
84,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
85,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
86,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
87,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3812,102
88,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
89,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
90,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
91,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
92,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
93,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
94,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
95,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
96,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4632,90
97,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
98,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
99,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
100,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
101,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
102,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5056,82
103,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
104,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
105,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5100,81
106,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
107,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
108,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
109,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
110,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
111,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6147,64
112,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
113,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
114,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
115,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
116,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7191,45
117,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7191,45
118,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7191,45
119,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7191,45
120,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7191,45
121,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7191,45
122,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7191,45
123,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7191,45
124,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7191,45
125,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7191,45
126,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7191,45
127,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
128,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7191,45
129,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
130,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
131,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7191,45
132,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
133,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
134,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7191,45
135,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7191,45
136,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
137,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7191,45
138,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7191,45
139,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7191,45
140,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
141,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7191,45
142,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7191,45
143,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7191,45
144,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
145,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7191,45
146,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
147,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7191,45
148,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
149,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7191,45
150,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7191,45
151,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
152,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
153,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
154,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
155,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7867,44
156,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
157,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
158,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7901,43
159,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
160,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7959,42
161,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8089,41
162,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8089,41
163,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8114,41
164,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
165,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
166,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
167,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
168,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8256,39
169,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
170,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
171,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8455,36
172,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
173,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
174,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
175,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
176,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
177,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8697,33
178,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
179,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
180,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
181,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9850,21
182,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9893,21
183,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
184,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
185,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
186,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
187,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
188,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10988,3
189,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
