﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
113,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
114,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
115,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
116,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
117,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
118,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
119,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
120,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
121,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
122,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
123,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
124,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
125,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
126,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
127,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
128,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
129,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
130,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
131,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
132,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
133,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5113,81
134,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
135,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
136,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
137,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
138,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
139,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
140,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
141,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
142,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
143,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
144,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5917,66
145,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
146,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
147,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
148,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
149,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
150,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
151,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
152,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
153,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
154,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
155,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
156,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
157,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
158,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
159,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
160,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
161,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
162,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
163,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
164,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
165,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
166,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7199,45
167,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
168,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7199,45
169,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
170,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
171,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
172,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
173,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7199,45
174,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
175,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
176,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
177,9649,East River,Sholem Asch,1946,Polish,english,,,7199,45
178,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
179,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7199,45
180,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
181,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
182,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
183,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
184,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
185,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
186,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
187,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
188,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
189,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
190,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
191,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
192,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
193,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
194,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
195,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
196,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
197,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10174,18
198,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
199,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
200,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
201,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
202,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
203,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
204,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
205,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
