﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6132,64
31,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6235,63
32,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
33,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6481,58
34,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
35,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
36,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7867,43
37,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7965,42
38,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
39,4259,American War,Omar El Akkad,2017,"",english,333,138000,8163,40
40,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8163,40
41,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
42,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
43,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
44,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9468,26
45,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
46,12802,Severance,Ling Ma,2018,American,english,291,,9574,25
47,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
48,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
49,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9839,21
50,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9850,21
51,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9862,21
52,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
53,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9875,21
54,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9878,21
55,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9878,21
56,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9878,21
57,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9878,21
58,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9878,21
59,5817,Armor,John Steakley,1984,American,english,426,169000,10233,18
60,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10244,17
61,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
63,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
64,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
65,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
66,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
67,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
68,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10873,4
69,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
